information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 93.0°C,text
meta,,,,,,,,,Date,2021-05-15T10:51:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,ManvsMachine,text
meta,,,,,,,,,Beans,Tenejapa / FW/ Mexico,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/700ed32c-bc6a-4822-a5d1-528125d9a5fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.37,0.0,3.68,0.0,,93.82,91.03,,,Visualizer
moment,0.271,0.47,0.0,4.16,0.0,,93.25,91.14,,,Visualizer
moment,0.496,0.53,0.0,4.96,0.0,,88.91,91.24,,,Visualizer
moment,0.765,0.66,0.0,5.65,0.0,,88.91,91.1,,,Visualizer
moment,0.991,0.82,0.0,6.11,0.0,,89.84,91.15,,,Visualizer
moment,1.261,1.11,0.0,6.47,0.0,,91.03,91.2,,,Visualizer
moment,1.531,1.42,0.0,6.68,0.0,,92.3,91.13,,,Visualizer
moment,1.756,1.41,0.0,6.81,0.0,,93.38,91.06,,,Visualizer
moment,2.027,1.36,0.0,6.91,0.0,,93.92,91.03,,,Visualizer
moment,2.251,1.34,0.0,6.93,0.0,,94.5,91.11,,,Visualizer
moment,2.521,1.36,0.0,6.92,0.0,,94.7,91.24,,,Visualizer
moment,2.746,1.45,0.0,6.93,0.03,,94.77,91.43,,,Visualizer
moment,3.06,1.53,0.0,6.91,0.0,,94.6,91.53,,,Visualizer
moment,3.241,1.77,0.0,6.86,0.0,,94.6,91.81,,,Visualizer
moment,3.511,1.84,0.0,6.81,0.0,,94.3,92.08,,,Visualizer
moment,3.781,2.01,0.0,6.76,0.0,,94.06,92.28,,,Visualizer
moment,4.006,2.3,0.0,6.66,0.0,,93.82,92.54,,,Visualizer
moment,4.276,2.6,0.0,6.63,0.0,,93.65,92.77,,,Visualizer
moment,4.5,2.88,0.0,6.51,0.0,,93.62,92.77,,,Visualizer
moment,4.771,3.17,0.0,6.16,0.0,,93.41,92.92,,,Visualizer
moment,4.996,3.42,0.0,5.6,0.0,,93.21,93.01,,,Visualizer
moment,5.265,3.54,0.0,5.03,0.0,,92.7,93.0,,,Visualizer
moment,5.491,3.62,0.0,4.31,0.0,,92.5,93.02,,,Visualizer
moment,5.761,3.57,0.0,3.72,0.0,,92.34,93.08,,,Visualizer
moment,6.03,3.55,0.0,3.04,0.0,,92.27,93.07,,,Visualizer
moment,6.256,3.34,0.0,2.61,0.0,,92.2,93.14,,,Visualizer
moment,6.526,3.39,0.0,2.2,0.0,,92.0,93.12,,,Visualizer
moment,6.75,3.35,0.0,1.77,0.0,,91.9,93.06,,,Visualizer
moment,7.022,3.16,0.03,1.49,0.08,,91.83,93.05,,,Visualizer
moment,7.246,3.13,0.05,1.29,0.11,,91.87,93.01,,,Visualizer
moment,7.561,3.14,0.08,1.19,0.08,,91.8,92.96,,,Visualizer
moment,7.741,3.28,0.1,0.98,0.1,,91.73,93.0,,,Visualizer
moment,8.011,3.11,0.13,0.77,0.11,,91.87,92.93,,,Visualizer
moment,8.281,2.97,0.15,0.71,0.11,,91.8,92.89,,,Visualizer
moment,8.505,3.02,0.18,0.68,0.1,,91.57,92.95,,,Visualizer
moment,8.779,2.99,0.22,0.65,0.22,,91.53,92.97,,,Visualizer
moment,9.0,3.01,0.28,0.64,0.18,,91.66,92.94,,,Visualizer
moment,9.27,3.06,0.32,0.59,0.16,,91.6,92.87,,,Visualizer
moment,9.496,3.05,0.36,0.51,0.19,,91.4,92.88,,,Visualizer
moment,9.765,2.98,0.42,0.52,0.25,,91.3,92.87,,,Visualizer
moment,9.991,3.01,0.47,0.52,0.29,,91.36,92.83,,,Visualizer
moment,10.305,3.02,0.54,0.49,0.24,,91.36,92.87,,,Visualizer
moment,10.53,3.0,0.58,0.48,0.23,,91.33,92.78,,,Visualizer
moment,10.755,3.05,0.64,0.47,0.22,,91.2,92.71,,,Visualizer
moment,11.025,2.99,0.68,0.48,0.22,,91.1,92.79,,,Visualizer
moment,11.25,2.97,0.76,0.5,0.43,,91.0,92.75,,,Visualizer
moment,11.565,3.0,0.9,0.52,0.32,,90.93,92.79,,,Visualizer
moment,11.745,3.06,0.93,0.45,0.31,,90.96,92.73,,,Visualizer
moment,12.015,2.98,1.03,0.5,0.32,,90.93,92.75,,,Visualizer
moment,12.24,3.03,1.1,0.47,0.36,,90.6,92.75,,,Visualizer
moment,12.511,2.98,1.21,0.49,0.34,,90.5,92.67,,,Visualizer
moment,12.78,3.02,1.32,0.51,0.38,,90.43,92.66,,,Visualizer
moment,13.005,3.01,1.39,0.52,0.34,,90.33,92.65,,,Visualizer
moment,13.276,3.01,1.47,0.53,0.42,,90.2,92.63,,,Visualizer
moment,13.591,3.04,1.64,0.52,0.46,,90.07,92.59,,,Visualizer
moment,13.773,3.05,1.68,0.72,0.43,,89.84,92.54,,,Visualizer
moment,13.995,3.51,1.76,0.98,0.42,,89.67,92.6,,,Visualizer
moment,14.265,4.2,1.9,1.26,0.46,,89.05,92.58,,,Visualizer
moment,14.49,4.96,2.0,1.46,0.48,,88.75,92.6,,,Visualizer
moment,14.761,5.62,2.14,1.61,0.51,,88.59,92.52,,,Visualizer
moment,15.03,6.29,2.3,1.68,0.55,,88.45,92.5,,,Visualizer
moment,15.255,6.82,2.44,1.71,0.67,,88.65,92.5,,,Visualizer
moment,15.525,7.3,2.58,1.72,0.67,,88.78,92.43,,,Visualizer
moment,15.75,7.69,2.8,1.69,0.76,,89.08,92.35,,,Visualizer
moment,16.02,7.93,2.96,1.65,0.81,,89.57,92.34,,,Visualizer
moment,16.245,8.17,3.12,1.64,0.85,,90.0,92.27,,,Visualizer
moment,16.515,8.26,3.4,1.63,0.95,,90.6,92.27,,,Visualizer
moment,16.74,8.47,3.59,1.6,0.92,,91.13,92.22,,,Visualizer
moment,17.01,8.52,3.89,1.6,1.04,,91.9,92.08,,,Visualizer
moment,17.28,8.59,4.22,1.63,1.1,,92.34,92.07,,,Visualizer
moment,17.505,8.67,4.46,1.66,1.19,,92.84,92.06,,,Visualizer
moment,17.778,8.72,4.7,1.69,1.21,,93.48,91.91,,,Visualizer
moment,18.001,8.8,4.96,1.71,1.31,,93.89,91.94,,,Visualizer
moment,18.27,8.74,5.35,1.75,1.3,,94.23,91.88,,,Visualizer
moment,18.495,8.81,5.78,1.81,1.47,,94.6,91.94,,,Visualizer
moment,18.765,8.88,6.07,1.84,1.45,,94.6,91.93,,,Visualizer
moment,18.99,8.84,6.38,1.86,1.57,,94.7,91.92,,,Visualizer
moment,19.26,8.86,6.86,1.91,1.59,,94.7,92.0,,,Visualizer
moment,19.53,8.88,7.36,1.95,1.74,,94.74,91.96,,,Visualizer
moment,19.755,8.86,7.53,2.03,1.7,,94.74,92.09,,,Visualizer
moment,20.028,8.92,8.24,2.06,1.84,,94.77,92.17,,,Visualizer
moment,20.25,8.93,8.43,2.09,1.88,,94.81,92.21,,,Visualizer
moment,20.52,8.88,9.0,2.13,1.92,,94.91,92.18,,,Visualizer
moment,20.745,8.93,9.4,2.19,1.98,,95.01,92.19,,,Visualizer
moment,21.015,8.93,10.0,2.23,2.04,,95.08,92.36,,,Visualizer
moment,21.24,8.91,10.42,2.25,2.1,,95.18,92.38,,,Visualizer
moment,21.51,8.93,11.06,2.27,2.16,,95.29,92.28,,,Visualizer
moment,21.78,8.99,11.72,2.29,2.2,,95.18,92.43,,,Visualizer
moment,22.005,8.92,12.16,2.31,2.25,,95.39,92.43,,,Visualizer
moment,22.279,8.92,12.85,2.34,2.29,,95.43,92.5,,,Visualizer
moment,22.593,8.91,13.54,2.34,2.33,,95.46,92.5,,,Visualizer
moment,22.77,8.86,13.77,2.41,2.33,,95.32,92.56,,,Visualizer
moment,22.995,8.95,14.49,2.38,2.43,,95.29,92.6,,,Visualizer
moment,23.265,8.8,14.98,2.45,2.47,,95.12,92.61,,,Visualizer
moment,23.49,8.9,15.73,2.44,2.45,,94.98,92.65,,,Visualizer
moment,23.761,8.86,16.23,2.49,2.53,,94.77,92.7,,,Visualizer
moment,24.03,8.82,16.73,2.52,2.52,,94.7,92.76,,,Visualizer
moment,24.255,8.81,17.51,2.53,2.58,,94.46,92.82,,,Visualizer
moment,24.525,8.77,18.29,2.55,2.6,,94.26,92.75,,,Visualizer
moment,24.75,8.78,18.81,2.54,2.64,,94.09,92.83,,,Visualizer
moment,25.02,8.76,19.33,2.53,2.62,,93.96,92.91,,,Visualizer
moment,25.245,8.71,19.87,2.59,2.68,,93.92,92.86,,,Visualizer
moment,25.515,8.69,20.68,2.59,2.7,,93.75,92.83,,,Visualizer
moment,25.74,8.67,21.49,2.58,2.7,,93.65,92.89,,,Visualizer
moment,26.01,8.69,22.03,2.57,2.71,,93.52,92.92,,,Visualizer
moment,26.28,8.64,22.84,2.59,2.72,,93.45,92.82,,,Visualizer
moment,26.505,8.61,23.4,2.64,2.76,,93.45,92.86,,,Visualizer
moment,26.775,8.62,24.24,2.63,2.78,,93.38,92.87,,,Visualizer
moment,27.0,8.55,24.52,2.65,2.8,,93.18,92.82,,,Visualizer
moment,27.27,8.5,25.64,2.66,2.8,,93.14,92.81,,,Visualizer
moment,27.54,8.55,26.2,2.66,2.75,,93.04,92.82,,,Visualizer
moment,27.765,8.49,26.76,2.67,2.81,,92.97,92.78,,,Visualizer
moment,27.99,8.49,27.6,2.65,2.82,,92.88,92.8,,,Visualizer
moment,28.262,8.43,28.16,2.64,2.8,,92.8,92.76,,,Visualizer
moment,28.53,8.4,29.0,2.67,2.8,,92.77,92.8,,,Visualizer
moment,28.755,8.39,29.56,2.68,2.84,,92.5,92.74,,,Visualizer
moment,29.025,8.35,30.4,2.65,2.84,,92.47,92.72,,,Visualizer
moment,29.25,8.34,30.97,2.68,2.85,,92.34,92.64,,,Visualizer
moment,29.52,8.36,31.55,2.66,2.85,,92.34,92.64,,,Visualizer
moment,29.745,8.25,32.39,2.69,2.82,,92.23,92.68,,,Visualizer
