information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-21T03:42:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6edc1f69-3f3d-4eed-8459-8686399cf9ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.01,0.0,3.24,0.0,,87.14,84.83,,,Visualizer
moment,0.359,0.01,0.0,4.16,0.0,,87.14,85.04,,,Visualizer
moment,0.628,0.01,0.0,5.41,0.0,,87.04,85.29,,,Visualizer
moment,0.808,0.01,0.0,6.45,0.0,,87.01,85.23,,,Visualizer
moment,0.988,0.01,0.0,7.16,0.0,,85.68,85.24,,,Visualizer
moment,1.26,0.02,0.0,7.76,0.0,,82.2,85.3,,,Visualizer
moment,1.438,0.14,0.0,8.27,0.0,,80.43,85.2,,,Visualizer
moment,1.618,0.33,0.0,8.55,0.0,,79.89,85.29,,,Visualizer
moment,1.843,0.71,0.0,8.74,0.0,,80.14,85.32,,,Visualizer
moment,2.068,1.14,0.0,8.93,0.0,,80.91,85.37,,,Visualizer
moment,2.248,1.3,0.0,8.94,0.0,,81.94,85.34,,,Visualizer
moment,2.473,1.33,0.0,8.95,0.0,,83.29,85.44,,,Visualizer
moment,2.744,1.37,0.0,8.9,0.0,,84.7,85.54,,,Visualizer
moment,2.923,1.38,0.0,8.88,0.0,,85.84,85.61,,,Visualizer
moment,3.103,1.38,0.0,8.78,0.0,,86.88,85.69,,,Visualizer
moment,3.283,1.43,0.0,8.73,0.0,,87.63,85.81,,,Visualizer
moment,3.508,1.55,0.0,8.63,0.0,,88.32,85.87,,,Visualizer
moment,3.688,1.59,0.0,8.49,0.0,,88.68,85.95,,,Visualizer
moment,3.913,1.64,0.0,8.42,0.0,,88.88,85.96,,,Visualizer
moment,4.183,1.71,0.0,8.36,0.0,,89.04,86.05,,,Visualizer
moment,4.319,1.77,0.0,8.32,0.0,,89.21,86.2,,,Visualizer
moment,4.543,1.86,0.0,8.22,0.0,,89.11,86.28,,,Visualizer
moment,4.816,1.94,0.0,8.21,0.0,,88.95,86.42,,,Visualizer
moment,4.993,2.0,0.0,8.14,0.0,,88.71,86.51,,,Visualizer
moment,5.173,2.07,0.0,8.05,0.0,,88.35,86.6,,,Visualizer
moment,5.353,2.23,0.0,8.0,0.0,,88.12,86.76,,,Visualizer
moment,5.668,2.35,0.0,7.97,0.0,,87.73,86.87,,,Visualizer
moment,5.803,2.51,0.0,7.9,0.0,,87.53,86.93,,,Visualizer
moment,5.989,2.71,0.0,7.93,0.0,,87.53,87.04,,,Visualizer
moment,6.209,2.97,0.0,7.82,0.0,,87.3,87.08,,,Visualizer
moment,6.433,3.27,0.0,7.67,0.0,,87.14,87.19,,,Visualizer
moment,6.658,3.65,0.0,7.61,0.0,,86.88,87.31,,,Visualizer
moment,6.883,4.06,0.7,7.45,0.74,,86.88,87.38,,,Visualizer
moment,7.068,4.55,1.1,7.3,1.17,,86.88,87.52,,,Visualizer
moment,7.244,5.1,1.9,7.1,2.02,,86.81,87.59,,,Visualizer
moment,7.468,5.6,2.4,6.89,2.55,,86.78,87.57,,,Visualizer
moment,7.648,6.12,3.5,6.73,3.71,,86.62,87.7,,,Visualizer
moment,7.873,6.71,4.0,6.52,3.5,,86.59,87.69,,,Visualizer
moment,8.188,7.21,4.9,6.31,3.18,,86.55,87.6,,,Visualizer
moment,8.278,7.7,5.8,6.1,3.29,,86.29,87.65,,,Visualizer
moment,8.504,8.14,6.1,5.9,3.08,,86.2,87.63,,,Visualizer
moment,8.728,8.57,6.7,5.69,3.18,,86.16,87.67,,,Visualizer
moment,8.908,8.94,7.3,5.5,3.18,,85.94,87.64,,,Visualizer
moment,9.133,9.24,7.8,5.27,3.08,,85.77,87.63,,,Visualizer
moment,9.314,9.39,8.6,4.98,2.97,,85.61,87.52,,,Visualizer
moment,9.538,9.44,8.9,4.7,2.97,,85.42,87.48,,,Visualizer
moment,9.808,9.45,9.6,4.44,2.86,,85.32,87.54,,,Visualizer
moment,9.943,9.48,10.3,4.2,2.65,,85.25,87.55,,,Visualizer
moment,10.168,9.42,10.6,4.02,2.65,,85.25,87.5,,,Visualizer
moment,10.438,9.44,11.4,3.82,2.65,,85.09,87.48,,,Visualizer
moment,10.618,9.38,12.0,3.63,2.55,,85.16,87.45,,,Visualizer
moment,10.804,9.31,12.3,3.48,2.65,,85.19,87.35,,,Visualizer
moment,10.98,9.27,12.8,3.36,2.65,,85.16,87.25,,,Visualizer
moment,11.248,9.26,13.2,3.22,2.44,,85.32,87.31,,,Visualizer
moment,11.428,9.19,13.9,3.17,2.44,,85.25,87.27,,,Visualizer
moment,11.612,9.23,14.4,3.07,2.55,,85.22,87.2,,,Visualizer
moment,11.878,9.18,14.7,2.97,2.33,,85.42,87.13,,,Visualizer
moment,12.103,9.11,15.5,2.9,2.44,,85.38,87.07,,,Visualizer
moment,12.239,9.15,15.9,2.83,2.33,,85.58,87.05,,,Visualizer
moment,12.508,9.12,16.4,2.8,2.33,,85.42,87.05,,,Visualizer
moment,12.643,9.05,17.0,2.78,2.44,,85.45,87.06,,,Visualizer
moment,12.868,9.11,17.2,2.76,2.33,,85.42,86.98,,,Visualizer
moment,13.093,9.06,17.7,2.78,2.33,,85.38,86.98,,,Visualizer
moment,13.318,9.07,18.4,2.77,2.44,,85.42,86.9,,,Visualizer
moment,13.499,9.1,18.8,2.74,2.44,,85.35,86.95,,,Visualizer
moment,13.723,9.07,19.2,2.71,2.33,,85.22,86.96,,,Visualizer
moment,13.948,9.06,19.9,2.71,2.33,,85.38,86.89,,,Visualizer
moment,14.128,9.08,20.1,2.67,2.23,,85.25,86.85,,,Visualizer
moment,14.353,9.05,20.8,2.67,2.33,,85.12,86.78,,,Visualizer
moment,14.625,9.08,21.2,2.67,2.33,,85.06,86.8,,,Visualizer
moment,14.763,9.1,21.9,2.62,2.33,,85.06,86.81,,,Visualizer
moment,14.942,9.03,22.1,2.62,2.33,,85.06,86.76,,,Visualizer
moment,15.163,9.04,22.7,2.6,2.33,,84.93,86.74,,,Visualizer
moment,15.433,9.06,23.0,2.61,2.33,,84.93,86.72,,,Visualizer
moment,15.568,9.08,23.7,2.63,2.44,,85.03,86.73,,,Visualizer
moment,15.793,9.05,24.1,2.64,2.33,,84.9,86.67,,,Visualizer
moment,16.063,9.07,24.5,2.62,2.33,,84.93,86.63,,,Visualizer
moment,16.198,9.06,25.1,2.56,2.23,,84.87,86.61,,,Visualizer
moment,16.423,9.0,25.6,2.57,2.33,,84.93,86.64,,,Visualizer
moment,16.603,9.01,26.1,2.6,2.33,,84.96,86.52,,,Visualizer
moment,16.873,9.05,26.5,2.56,2.33,,85.03,86.48,,,Visualizer
moment,17.053,8.99,27.1,2.57,2.33,,85.06,86.5,,,Visualizer
moment,17.233,9.06,27.6,2.54,2.33,,85.16,86.47,,,Visualizer
moment,17.549,8.99,27.8,2.56,2.33,,85.12,86.42,,,Visualizer
moment,17.683,9.06,28.7,2.53,2.33,,85.19,86.37,,,Visualizer
moment,17.863,9.04,29.1,2.53,2.33,,85.16,86.41,,,Visualizer
moment,18.133,9.02,29.3,2.54,2.33,,85.32,86.41,,,Visualizer
moment,18.313,9.07,30.0,2.53,2.33,,85.16,86.38,,,Visualizer
moment,18.538,9.03,30.4,2.52,2.23,,85.19,86.34,,,Visualizer
moment,18.718,9.03,30.9,2.51,2.33,,85.12,86.3,,,Visualizer
moment,18.943,9.03,31.1,2.49,2.33,,85.12,86.35,,,Visualizer
moment,19.123,9.07,32.0,2.5,2.33,,85.16,86.33,,,Visualizer
moment,19.348,9.07,32.2,2.48,2.33,,85.19,86.33,,,Visualizer
moment,19.528,8.99,32.9,2.5,2.44,,85.16,86.32,,,Visualizer
moment,19.753,9.05,33.3,2.5,2.33,,85.12,86.26,,,Visualizer
moment,19.933,9.05,33.8,2.49,2.44,,85.12,86.22,,,Visualizer
moment,20.158,9.0,34.2,2.51,2.33,,85.32,86.25,,,Visualizer
moment,20.383,9.05,34.8,2.5,2.33,,85.32,86.2,,,Visualizer
moment,20.564,9.0,35.1,2.49,2.33,,85.25,86.17,,,Visualizer
moment,20.787,9.01,35.7,2.54,2.33,,85.19,86.18,,,Visualizer
moment,21.06,9.02,36.1,2.53,2.23,,85.32,86.21,,,Visualizer
moment,21.197,8.99,36.8,2.54,2.33,,85.22,86.2,,,Visualizer
moment,21.418,9.06,37.0,2.56,2.33,,85.32,86.12,,,Visualizer
