information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-22T12:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,1.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b018cd6-17ad-4655-9d01-9ef6aa1e0a2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.23,0.0,3.94,0.0,,85.05,82.75,,,Visualizer
moment,0.225,0.27,-0.4,4.72,-0.37,,84.76,82.95,,,Visualizer
moment,0.495,0.7,-0.5,5.62,-0.46,,85.02,82.98,,,Visualizer
moment,0.63,0.93,-0.5,6.25,-0.46,,85.34,82.98,,,Visualizer
moment,0.854,1.0,-0.4,6.89,-0.37,,85.34,83.16,,,Visualizer
moment,1.035,1.09,-0.4,7.29,-0.37,,84.99,83.42,,,Visualizer
moment,1.305,1.22,-0.4,7.62,-0.37,,84.34,83.64,,,Visualizer
moment,1.485,1.51,-0.3,7.85,0.28,,83.63,83.86,,,Visualizer
moment,1.665,1.87,-0.4,8.03,0.09,,83.21,84.08,,,Visualizer
moment,1.937,2.35,-0.5,8.14,-0.09,,82.8,84.14,,,Visualizer
moment,2.114,3.12,-0.7,8.13,-0.28,,82.64,84.2,,,Visualizer
moment,2.294,4.22,-0.6,7.94,-0.18,,82.57,84.28,,,Visualizer
moment,2.52,5.64,-0.6,7.6,-0.28,,82.32,84.29,,,Visualizer
moment,2.745,7.28,-0.4,7.09,0.0,,82.35,84.19,,,Visualizer
moment,2.924,8.95,-0.2,6.48,0.28,,82.38,84.17,,,Visualizer
moment,3.24,10.48,0.0,5.72,0.55,,82.35,84.17,,,Visualizer
moment,3.329,11.52,0.0,4.74,0.73,,82.48,84.05,,,Visualizer
moment,3.555,12.01,0.2,3.78,0.73,,82.54,84.06,,,Visualizer
moment,3.78,12.11,0.2,2.95,0.55,,82.48,84.03,,,Visualizer
moment,4.004,12.07,0.2,2.3,0.37,,82.51,84.01,,,Visualizer
moment,4.184,12.06,0.2,1.79,0.28,,82.57,83.99,,,Visualizer
moment,4.499,12.05,0.2,1.39,0.0,,82.61,84.05,,,Visualizer
moment,4.589,12.04,0.2,1.08,0.0,,82.73,84.04,,,Visualizer
moment,4.814,12.04,0.2,0.84,0.0,,82.8,84.01,,,Visualizer
moment,4.994,12.05,0.2,0.65,0.0,,82.8,83.98,,,Visualizer
moment,5.219,12.04,0.2,0.51,0.0,,82.77,83.92,,,Visualizer
moment,5.489,12.05,0.2,0.4,0.0,,82.77,83.96,,,Visualizer
moment,5.624,12.07,0.2,0.31,0.0,,82.8,83.91,,,Visualizer
moment,5.85,12.08,0.2,0.24,0.0,,82.83,83.84,,,Visualizer
moment,6.119,12.08,0.3,0.19,0.09,,82.93,83.82,,,Visualizer
moment,6.254,12.09,0.3,0.14,0.09,,82.96,83.83,,,Visualizer
moment,6.48,12.1,0.3,0.11,0.09,,82.86,83.78,,,Visualizer
moment,6.659,12.11,0.4,0.09,0.18,,82.86,83.8,,,Visualizer
moment,6.93,12.12,0.4,0.07,0.18,,82.99,83.74,,,Visualizer
moment,7.11,12.12,0.4,0.05,0.09,,82.99,83.67,,,Visualizer
moment,7.289,12.13,0.4,0.04,0.09,,82.96,83.73,,,Visualizer
moment,7.559,12.14,0.4,0.03,0.09,,82.96,83.72,,,Visualizer
moment,7.74,12.16,0.4,0.02,0.0,,82.99,83.62,,,Visualizer
moment,7.92,12.17,0.4,0.02,0.0,,82.96,83.61,,,Visualizer
moment,8.189,12.18,0.4,0.02,0.0,,83.05,83.6,,,Visualizer
moment,8.369,12.18,0.4,0.01,0.0,,82.96,83.6,,,Visualizer
moment,8.549,12.2,0.4,0.01,0.0,,83.02,83.56,,,Visualizer
moment,8.775,12.2,0.4,0.01,0.0,,82.96,83.59,,,Visualizer
moment,8.999,12.22,0.4,0.01,0.0,,82.96,83.53,,,Visualizer
moment,9.179,12.23,0.5,0.0,0.09,,83.02,83.53,,,Visualizer
moment,9.404,12.24,0.5,0.0,0.09,,82.99,83.48,,,Visualizer
moment,9.584,12.24,0.5,0.0,0.09,,83.15,83.44,,,Visualizer
moment,9.809,12.27,0.5,0.0,0.09,,83.02,83.45,,,Visualizer
moment,10.034,12.29,0.5,0.0,0.09,,83.15,83.44,,,Visualizer
moment,10.304,12.29,0.5,0.0,0.0,,83.25,83.42,,,Visualizer
moment,10.439,12.29,0.5,0.0,0.0,,83.21,83.4,,,Visualizer
moment,10.619,12.31,0.5,0.0,0.0,,83.12,83.34,,,Visualizer
moment,10.844,12.32,0.5,0.0,0.0,,83.25,83.36,,,Visualizer
moment,11.114,12.33,0.6,0.0,0.09,,83.21,83.39,,,Visualizer
moment,11.249,12.35,0.6,0.0,0.09,,83.25,83.31,,,Visualizer
moment,11.474,12.37,0.6,0.0,0.09,,83.28,83.32,,,Visualizer
moment,11.744,12.39,0.6,0.0,0.09,,83.34,83.3,,,Visualizer
moment,11.879,12.39,0.6,0.0,0.09,,83.25,83.24,,,Visualizer
moment,12.104,12.41,0.6,0.0,0.09,,83.21,83.23,,,Visualizer
moment,12.284,12.43,0.6,0.0,0.0,,83.21,83.22,,,Visualizer
moment,12.554,12.43,0.6,0.0,0.0,,83.38,83.23,,,Visualizer
moment,12.734,12.46,0.6,0.0,0.0,,83.25,83.27,,,Visualizer
moment,12.914,12.46,0.6,0.0,0.0,,83.31,83.23,,,Visualizer
moment,13.184,12.48,0.6,0.0,0.0,,83.41,83.28,,,Visualizer
moment,13.364,12.49,0.6,0.0,0.0,,83.34,83.21,,,Visualizer
moment,13.544,12.5,0.6,0.0,0.0,,83.44,83.2,,,Visualizer
moment,13.814,12.52,0.6,0.0,0.0,,83.41,83.26,,,Visualizer
moment,13.994,12.53,0.6,0.0,0.0,,83.38,83.12,,,Visualizer
moment,14.174,12.54,0.7,0.0,0.09,,83.44,83.17,,,Visualizer
moment,14.399,12.57,0.7,0.0,0.09,,83.41,83.2,,,Visualizer
moment,14.669,12.57,0.7,0.0,0.09,,83.38,83.11,,,Visualizer
moment,14.804,12.59,0.7,0.0,0.09,,83.44,83.17,,,Visualizer
moment,15.029,12.62,0.7,0.0,0.09,,83.47,83.19,,,Visualizer
moment,15.254,12.63,0.7,0.0,0.0,,83.54,83.11,,,Visualizer
moment,15.434,12.64,0.7,0.0,0.0,,83.54,83.1,,,Visualizer
moment,15.614,12.67,0.7,0.0,0.0,,83.57,83.06,,,Visualizer
moment,15.839,12.68,0.7,0.0,0.0,,83.44,83.08,,,Visualizer
moment,16.064,12.69,0.7,0.0,0.0,,83.5,83.07,,,Visualizer
moment,16.244,12.71,0.7,0.0,0.0,,83.44,83.07,,,Visualizer
moment,16.469,12.72,0.7,0.0,0.0,,83.63,83.07,,,Visualizer
moment,16.739,12.73,0.7,0.0,0.0,,83.57,83.12,,,Visualizer
moment,16.874,12.74,0.8,0.0,0.09,,83.57,83.09,,,Visualizer
moment,17.099,12.75,0.7,0.0,0.0,,83.47,83.09,,,Visualizer
moment,17.369,12.78,0.7,0.0,0.0,,83.7,83.1,,,Visualizer
moment,17.504,12.8,0.7,0.0,0.0,,83.66,83.0,,,Visualizer
moment,17.729,12.79,0.8,0.0,0.09,,83.63,83.07,,,Visualizer
moment,17.909,12.8,0.8,0.0,0.0,,83.63,83.14,,,Visualizer
moment,18.179,12.83,0.8,0.0,0.09,,83.76,83.02,,,Visualizer
moment,18.359,12.82,0.8,0.0,0.09,,83.57,83.04,,,Visualizer
moment,18.539,12.85,0.8,0.0,0.09,,83.63,83.0,,,Visualizer
moment,18.809,12.85,0.8,0.0,0.0,,83.76,82.99,,,Visualizer
moment,18.989,12.86,0.8,0.0,0.0,,83.73,83.04,,,Visualizer
moment,19.169,12.88,0.8,0.0,0.0,,83.79,83.04,,,Visualizer
moment,19.439,12.88,0.8,0.0,0.0,,83.83,83.02,,,Visualizer
moment,19.619,12.9,0.8,0.0,0.0,,83.79,83.03,,,Visualizer
moment,19.799,12.91,0.8,0.0,0.0,,83.76,83.02,,,Visualizer
moment,20.024,12.9,0.8,0.0,0.0,,83.79,83.02,,,Visualizer
moment,20.249,7.17,0.5,0.0,-0.28,,83.89,83.17,,,Visualizer
moment,20.429,0.45,0.4,0.0,-0.37,,83.96,83.2,,,Visualizer
moment,20.744,1.0,0.6,0.0,-0.18,,84.15,83.25,,,Visualizer
moment,20.834,1.15,0.6,0.0,-0.18,,84.09,83.34,,,Visualizer
moment,21.059,0.71,0.5,0.0,-0.28,,84.18,83.38,,,Visualizer
moment,21.241,0.65,0.6,0.0,-0.09,,84.28,83.47,,,Visualizer
moment,21.464,0.71,0.6,0.0,0.09,,84.31,83.61,,,Visualizer
moment,21.689,0.79,0.6,0.0,0.09,,84.38,83.73,,,Visualizer
moment,21.869,0.72,0.5,0.0,-0.09,,84.38,83.76,,,Visualizer
moment,22.094,0.81,0.5,0.0,-0.09,,84.31,83.8,,,Visualizer
moment,22.364,0.84,0.0,0.0,-0.55,,84.44,83.89,,,Visualizer
moment,22.499,0.73,0.0,0.0,-0.55,,84.54,83.95,,,Visualizer
moment,22.724,0.66,-0.5,0.0,-1.01,,84.5,84.0,,,Visualizer
moment,22.904,0.6,-1.2,0.0,-1.56,,84.54,84.04,,,Visualizer
moment,23.129,0.52,-1.7,0.0,-2.02,,84.41,84.08,,,Visualizer
moment,23.354,0.6,-2.0,0.0,-2.11,,84.47,84.14,,,Visualizer
moment,23.534,0.54,-2.1,0.0,-1.93,,84.5,84.17,,,Visualizer
