information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T05:34:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"GRAPE CLUB, PERU, natural, field blend",text
meta,,,,,,,,,Description,"dark cherries, grape soda, white chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,27 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebbe8a7f-a105-4a00-bf21-1e3574e81cec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.37,-106.51,3.71,10.94,,85.19,77.37,,,Visualizer
moment,0.314,0.41,-106.51,4.17,10.94,,84.48,77.53,,,Visualizer
moment,0.493,0.54,-106.51,4.75,10.94,,84.35,77.64,,,Visualizer
moment,0.809,0.66,-106.51,5.22,10.94,,84.84,78.1,,,Visualizer
moment,0.988,0.6,-106.51,5.59,10.94,,84.9,78.63,,,Visualizer
moment,1.258,0.63,-106.51,5.89,10.94,,84.87,79.09,,,Visualizer
moment,1.484,0.65,-106.51,6.15,10.94,,84.57,79.66,,,Visualizer
moment,1.754,0.71,-106.51,6.34,10.94,,84.38,80.36,,,Visualizer
moment,1.979,0.83,-106.51,6.48,10.94,,84.25,80.99,,,Visualizer
moment,2.249,0.98,-106.51,6.6,10.94,,84.19,81.55,,,Visualizer
moment,2.563,1.13,-106.51,6.64,10.94,,84.22,82.09,,,Visualizer
moment,2.743,1.35,-106.51,6.68,10.94,,84.29,82.41,,,Visualizer
moment,3.06,1.59,-106.51,6.66,10.94,,84.35,82.77,,,Visualizer
moment,3.239,1.94,-106.51,6.61,10.94,,84.35,83.05,,,Visualizer
moment,3.509,2.38,-106.51,6.57,10.94,,84.35,83.26,,,Visualizer
moment,3.733,2.89,-106.51,6.38,10.94,,84.09,83.51,,,Visualizer
moment,4.003,3.49,-106.51,5.83,10.94,,83.96,83.68,,,Visualizer
moment,4.318,3.92,-106.51,5.05,10.94,,83.93,83.85,,,Visualizer
moment,4.498,4.01,-106.51,4.22,10.94,,83.67,83.99,,,Visualizer
moment,4.813,3.91,-106.51,3.43,10.94,,83.51,84.06,,,Visualizer
moment,5.039,3.63,-106.51,2.74,10.94,,83.51,84.09,,,Visualizer
moment,5.308,3.47,-106.51,2.28,10.94,,83.29,84.14,,,Visualizer
moment,5.488,3.4,-106.51,1.78,10.94,,83.19,84.16,,,Visualizer
moment,5.803,3.13,-106.51,1.39,10.94,,83.12,84.15,,,Visualizer
moment,5.983,2.96,-106.51,1.08,10.94,,83.09,84.26,,,Visualizer
moment,6.253,2.82,-106.51,0.84,10.94,,82.96,84.17,,,Visualizer
moment,6.524,2.7,-106.51,0.65,10.94,,83.0,84.11,,,Visualizer
moment,6.748,2.59,-106.51,0.51,10.94,,83.03,84.13,,,Visualizer
moment,7.063,2.49,-106.51,0.4,10.94,,83.03,84.12,,,Visualizer
moment,7.248,2.4,-106.51,0.31,10.94,,82.96,84.11,,,Visualizer
moment,7.558,2.32,-106.51,0.24,10.94,,82.96,84.06,,,Visualizer
