information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Filter 2.0.2,text
meta,,,,,,,,,Date,2022-06-30T18:16:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mixed,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,80.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4b06824-5721-4ad7-bbc0-ac7d686376c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.54,0.0,3.98,0.0,,86.88,72.38,,,Visualizer
moment,0.399,0.61,0.0,4.24,0.0,,86.27,72.58,,,Visualizer
moment,0.626,0.63,0.0,4.51,0.0,,84.04,72.74,,,Visualizer
moment,0.851,0.64,0.0,4.57,0.0,,83.52,72.74,,,Visualizer
moment,1.03,0.59,0.0,4.71,0.0,,83.88,72.93,,,Visualizer
moment,1.256,0.51,0.0,4.83,0.0,,83.98,73.67,,,Visualizer
moment,1.481,0.63,0.0,4.84,0.0,,84.39,74.72,,,Visualizer
moment,1.66,0.67,0.0,4.91,0.0,,84.97,75.82,,,Visualizer
moment,1.886,0.7,0.0,4.92,0.0,,85.65,76.81,,,Visualizer
moment,2.112,0.76,0.0,4.99,0.0,,86.14,77.74,,,Visualizer
moment,2.297,0.67,0.0,5.01,0.0,,86.62,78.53,,,Visualizer
moment,2.516,0.74,0.0,4.96,0.0,,87.27,79.12,,,Visualizer
moment,2.696,0.72,0.0,4.99,0.0,,87.5,79.81,,,Visualizer
moment,2.967,0.66,0.0,5.06,0.0,,87.76,80.51,,,Visualizer
moment,3.146,0.75,0.0,4.97,0.0,,88.22,81.09,,,Visualizer
moment,3.324,0.82,0.0,5.05,0.0,,88.45,81.64,,,Visualizer
moment,3.551,0.75,0.0,4.96,0.0,,88.55,82.13,,,Visualizer
moment,3.776,0.76,0.0,5.02,0.0,,88.68,82.63,,,Visualizer
moment,3.956,0.83,0.0,5.04,0.0,,88.84,83.08,,,Visualizer
moment,4.23,0.8,0.0,5.02,0.0,,88.97,83.61,,,Visualizer
moment,4.358,0.69,0.0,4.99,0.0,,89.04,84.19,,,Visualizer
moment,4.586,0.71,0.0,5.05,0.0,,89.01,84.75,,,Visualizer
moment,4.814,0.73,0.0,5.03,0.0,,89.01,85.13,,,Visualizer
moment,4.989,0.71,0.0,5.02,0.0,,88.81,85.63,,,Visualizer
moment,5.216,0.74,0.0,4.97,0.0,,88.68,86.03,,,Visualizer
moment,5.533,0.78,0.0,4.96,0.0,,88.38,86.41,,,Visualizer
moment,5.667,0.77,1.1,4.98,1.12,,88.29,86.64,,,Visualizer
moment,5.843,0.82,1.5,4.95,1.53,,88.32,86.93,,,Visualizer
moment,6.068,0.81,1.9,4.89,1.93,,88.35,87.22,,,Visualizer
moment,6.249,0.84,2.8,4.36,2.85,,88.35,87.32,,,Visualizer
moment,6.473,0.82,3.0,3.69,3.06,,88.32,87.49,,,Visualizer
moment,6.698,0.74,4.1,3.06,3.97,,88.19,87.67,,,Visualizer
moment,6.878,0.67,4.7,2.55,3.26,,87.66,87.8,,,Visualizer
moment,7.103,0.75,4.7,2.0,3.26,,87.34,87.82,,,Visualizer
moment,7.283,0.76,6.2,1.55,3.26,,86.88,87.87,,,Visualizer
moment,7.508,0.65,6.5,1.21,3.26,,86.66,88.01,,,Visualizer
moment,7.733,0.54,7.3,1.05,2.95,,86.59,88.0,,,Visualizer
moment,7.919,0.47,7.9,0.86,2.95,,86.59,88.13,,,Visualizer
moment,8.139,0.48,8.2,0.67,3.06,,86.49,88.17,,,Visualizer
moment,8.364,0.53,8.8,0.52,2.65,,86.62,88.08,,,Visualizer
moment,8.545,0.65,9.2,0.41,2.24,,86.75,88.04,,,Visualizer
moment,8.772,0.73,9.7,0.43,2.04,,86.95,88.05,,,Visualizer
moment,8.994,0.55,9.9,0.41,2.04,,87.08,87.89,,,Visualizer
moment,9.174,0.52,10.3,0.32,1.83,,87.24,87.82,,,Visualizer
moment,9.399,0.53,10.7,0.25,1.83,,87.37,87.83,,,Visualizer
moment,9.582,0.46,10.7,0.19,1.83,,87.37,87.83,,,Visualizer
