information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Edit/Easy blooming fast ramp to 7,text
meta,,,,,,,,,Date,2021-04-20T19:15:38Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Perla Ethiopia Bombe Natural,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,10.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b59c661f-c600-40b7-961b-93c9199055b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.263,0.21,0.0,3.96,0.0,,95.09,90.55,,,Visualizer
moment,0.445,0.25,0.0,4.87,0.0,,95.09,90.78,,,Visualizer
moment,0.712,0.22,0.0,5.75,0.0,,94.34,90.91,,,Visualizer
moment,0.893,0.33,0.0,6.37,0.0,,91.91,90.84,,,Visualizer
moment,1.073,0.36,0.0,6.85,0.0,,91.55,90.89,,,Visualizer
moment,1.298,0.42,0.0,7.19,0.0,,91.61,90.89,,,Visualizer
moment,1.523,0.56,0.0,7.44,0.0,,91.85,90.91,,,Visualizer
moment,1.703,0.78,0.0,7.6,0.0,,92.32,90.96,,,Visualizer
moment,1.928,0.9,0.0,7.74,0.0,,93.05,91.08,,,Visualizer
moment,2.153,0.93,0.0,7.8,0.0,,93.8,91.19,,,Visualizer
moment,2.333,0.94,0.0,7.86,0.0,,94.58,91.28,,,Visualizer
moment,2.513,0.96,0.0,7.94,0.0,,95.09,91.43,,,Visualizer
moment,2.737,0.96,0.0,7.98,0.0,,95.85,91.61,,,Visualizer
moment,2.963,0.93,0.0,7.98,0.0,,96.16,91.93,,,Visualizer
moment,3.143,0.97,0.0,8.01,0.0,,96.3,92.19,,,Visualizer
moment,3.368,1.02,0.0,7.97,0.0,,96.57,92.59,,,Visualizer
moment,3.638,1.04,0.0,8.01,0.0,,96.82,92.81,,,Visualizer
moment,3.773,1.09,0.0,8.02,0.0,,96.71,93.13,,,Visualizer
moment,3.998,1.15,0.0,7.99,0.0,,96.92,93.52,,,Visualizer
moment,4.268,1.25,0.0,7.99,0.0,,96.71,93.71,,,Visualizer
moment,4.403,1.38,0.0,7.94,0.0,,96.64,93.97,,,Visualizer
moment,4.628,1.55,0.0,7.97,0.0,,96.61,94.22,,,Visualizer
moment,4.808,1.79,0.0,7.95,0.0,,96.44,94.41,,,Visualizer
moment,5.077,2.06,0.0,7.92,0.0,,96.4,94.46,,,Visualizer
moment,5.258,2.4,0.0,7.87,0.0,,96.3,94.59,,,Visualizer
moment,5.438,2.86,0.0,7.53,0.0,,96.2,94.77,,,Visualizer
moment,5.709,3.13,0.0,6.71,0.0,,96.09,94.79,,,Visualizer
moment,5.887,3.09,0.0,5.69,0.0,,96.23,94.81,,,Visualizer
moment,6.068,2.86,0.0,4.68,0.0,,95.95,94.83,,,Visualizer
moment,6.293,2.53,0.2,3.84,0.19,,95.88,94.89,,,Visualizer
moment,6.518,2.37,0.6,3.07,0.57,,95.75,94.95,,,Visualizer
moment,6.697,2.18,0.5,2.42,0.47,,95.78,94.98,,,Visualizer
moment,7.013,2.03,1.0,2.09,0.95,,95.75,94.96,,,Visualizer
moment,7.103,2.1,0.9,1.91,0.85,,95.44,94.98,,,Visualizer
moment,7.327,2.22,1.1,1.7,0.95,,95.09,94.99,,,Visualizer
moment,7.552,2.26,1.2,1.56,0.57,,94.82,95.0,,,Visualizer
moment,7.778,2.32,1.3,1.47,0.76,,94.55,94.94,,,Visualizer
moment,7.957,2.44,1.5,1.47,0.47,,94.14,94.95,,,Visualizer
moment,8.138,2.65,1.6,1.38,0.66,,93.77,94.94,,,Visualizer
moment,8.363,2.74,1.7,1.34,0.57,,93.19,94.9,,,Visualizer
moment,8.587,2.88,1.8,1.25,0.57,,92.69,94.85,,,Visualizer
moment,8.768,3.1,2.0,1.18,0.66,,92.32,94.89,,,Visualizer
moment,8.993,3.25,2.1,1.22,0.76,,91.88,94.8,,,Visualizer
moment,9.263,3.45,2.1,1.16,0.47,,91.48,94.8,,,Visualizer
moment,9.397,3.62,2.2,1.1,0.38,,90.98,94.82,,,Visualizer
moment,9.622,3.8,2.2,1.1,0.38,,90.65,94.78,,,Visualizer
moment,9.847,4.02,2.5,1.06,0.47,,90.52,94.64,,,Visualizer
moment,10.027,4.2,2.3,0.99,0.19,,90.25,94.65,,,Visualizer
moment,10.252,4.39,2.6,0.94,0.47,,89.98,94.64,,,Visualizer
moment,10.432,4.61,2.5,0.88,0.28,,89.95,94.6,,,Visualizer
moment,10.703,4.79,2.8,0.87,0.57,,89.85,94.61,,,Visualizer
moment,10.927,4.96,2.8,0.89,0.28,,89.75,94.59,,,Visualizer
moment,11.062,5.21,3.0,0.84,0.47,,89.59,94.52,,,Visualizer
moment,11.332,5.36,3.0,0.85,0.47,,89.55,94.53,,,Visualizer
moment,11.513,5.55,3.1,0.86,0.57,,89.49,94.42,,,Visualizer
moment,11.693,5.79,3.3,0.8,0.47,,89.49,94.37,,,Visualizer
moment,11.963,5.91,3.3,0.81,0.47,,89.29,94.32,,,Visualizer
moment,12.142,6.11,3.5,0.74,0.57,,89.29,94.33,,,Visualizer
moment,12.323,6.11,3.4,0.75,0.38,,89.36,94.26,,,Visualizer
moment,12.637,6.34,3.9,0.75,0.76,,89.32,94.25,,,Visualizer
moment,12.772,6.46,3.8,0.71,0.47,,89.32,94.2,,,Visualizer
moment,12.952,6.53,3.8,0.75,0.47,,89.26,94.12,,,Visualizer
moment,13.178,6.71,4.0,0.68,0.47,,89.29,94.11,,,Visualizer
moment,13.402,6.69,4.3,0.71,0.85,,89.29,94.13,,,Visualizer
moment,13.582,6.88,4.4,0.65,0.47,,89.23,93.98,,,Visualizer
moment,13.808,6.73,4.5,0.66,0.66,,89.19,93.98,,,Visualizer
moment,13.987,6.81,4.6,0.64,0.76,,89.12,93.93,,,Visualizer
moment,14.212,6.71,4.8,0.62,0.76,,89.19,93.92,,,Visualizer
moment,14.393,6.68,5.0,0.63,0.66,,89.12,93.87,,,Visualizer
moment,14.617,6.66,5.0,0.6,0.66,,89.29,93.9,,,Visualizer
moment,14.842,6.56,5.3,0.66,0.76,,89.12,93.81,,,Visualizer
moment,15.023,6.65,5.5,0.61,0.85,,89.16,93.79,,,Visualizer
moment,15.247,6.48,5.7,0.68,0.85,,89.19,93.8,,,Visualizer
moment,15.518,6.54,5.8,0.67,0.85,,89.19,93.7,,,Visualizer
moment,15.652,6.52,6.0,0.66,0.95,,89.0,93.71,,,Visualizer
moment,15.877,6.41,6.0,0.74,0.66,,89.0,93.67,,,Visualizer
moment,16.057,6.44,6.4,0.74,0.85,,89.03,93.71,,,Visualizer
moment,16.327,6.47,6.5,0.75,0.76,,88.96,93.64,,,Visualizer
moment,16.507,6.36,6.8,0.79,0.95,,88.86,93.57,,,Visualizer
moment,16.688,6.35,7.1,0.85,1.04,,88.77,93.59,,,Visualizer
moment,16.959,6.38,7.2,0.84,1.14,,88.7,93.6,,,Visualizer
moment,17.183,6.32,7.5,0.86,1.04,,88.73,93.53,,,Visualizer
moment,17.364,6.3,8.0,0.91,1.14,,88.67,93.44,,,Visualizer
moment,17.587,6.32,8.1,0.93,1.23,,88.6,93.44,,,Visualizer
moment,17.767,6.24,8.4,0.97,1.14,,88.54,93.45,,,Visualizer
moment,17.947,6.24,8.6,1.0,1.23,,88.54,93.33,,,Visualizer
moment,18.172,6.21,9.0,1.04,1.42,,88.47,93.3,,,Visualizer
moment,18.397,6.18,9.2,1.08,1.33,,88.44,93.29,,,Visualizer
moment,18.577,6.18,9.5,1.1,1.33,,88.47,93.25,,,Visualizer
moment,18.802,6.15,9.9,1.1,1.51,,88.54,93.24,,,Visualizer
moment,19.028,6.13,10.0,1.16,1.51,,88.6,93.17,,,Visualizer
moment,19.207,6.1,10.6,1.22,1.51,,88.67,93.14,,,Visualizer
moment,19.433,6.12,10.7,1.26,1.51,,88.63,93.08,,,Visualizer
moment,19.612,6.06,11.2,1.28,1.61,,88.73,93.08,,,Visualizer
moment,19.837,6.03,11.4,1.31,1.51,,88.7,92.96,,,Visualizer
moment,20.017,6.05,12.0,1.35,1.7,,88.83,92.93,,,Visualizer
moment,20.242,6.02,12.2,1.37,1.7,,89.03,92.88,,,Visualizer
moment,20.467,5.99,12.6,1.41,1.8,,89.12,92.85,,,Visualizer
moment,20.647,5.95,13.0,1.47,1.8,,89.06,92.7,,,Visualizer
moment,20.872,5.97,13.4,1.48,1.89,,89.26,92.72,,,Visualizer
moment,21.143,5.94,13.8,1.5,1.89,,89.46,92.58,,,Visualizer
moment,21.277,5.86,14.4,1.57,1.89,,89.52,92.57,,,Visualizer
moment,21.502,5.9,14.7,1.62,1.99,,89.66,92.52,,,Visualizer
moment,21.772,5.89,15.1,1.65,1.99,,89.79,92.39,,,Visualizer
moment,21.958,5.85,15.5,1.66,1.99,,90.02,92.41,,,Visualizer
moment,22.132,5.85,16.2,1.65,2.08,,90.09,92.37,,,Visualizer
moment,22.312,5.78,16.5,1.67,2.18,,90.15,92.23,,,Visualizer
moment,22.584,5.83,16.9,1.69,2.08,,90.28,92.21,,,Visualizer
moment,22.807,5.76,17.4,1.73,2.18,,90.38,92.25,,,Visualizer
moment,22.942,5.75,17.9,1.78,2.27,,90.52,92.14,,,Visualizer
moment,23.212,5.77,18.1,1.83,2.27,,90.61,92.05,,,Visualizer
moment,23.392,5.75,18.9,1.83,2.27,,90.78,92.11,,,Visualizer
moment,23.617,5.67,19.4,1.91,2.37,,90.78,92.07,,,Visualizer
moment,23.842,5.73,19.9,1.91,2.37,,90.88,92.04,,,Visualizer
moment,24.022,5.64,20.4,1.95,2.37,,90.98,92.07,,,Visualizer
moment,24.202,5.67,20.8,1.97,2.27,,91.01,91.98,,,Visualizer
moment,24.427,5.62,21.4,2.0,2.37,,91.08,91.99,,,Visualizer
moment,24.652,5.64,21.6,2.02,2.27,,91.11,91.98,,,Visualizer
moment,24.877,5.61,22.4,2.04,2.37,,91.25,91.99,,,Visualizer
moment,25.057,5.58,22.9,2.06,2.37,,91.31,91.92,,,Visualizer
moment,25.237,5.55,23.5,2.09,2.56,,91.45,91.95,,,Visualizer
moment,25.462,5.55,23.7,2.09,2.46,,91.48,91.92,,,Visualizer
moment,25.687,5.52,24.2,2.11,2.46,,91.55,91.87,,,Visualizer
moment,25.867,5.5,25.0,2.14,2.46,,91.75,91.91,,,Visualizer
moment,26.137,5.47,25.3,2.13,2.56,,91.78,91.88,,,Visualizer
moment,26.278,5.43,26.0,2.16,2.37,,91.95,91.91,,,Visualizer
moment,26.497,5.45,26.3,2.19,2.46,,91.88,91.91,,,Visualizer
moment,26.767,5.37,27.1,2.2,2.46,,92.05,91.92,,,Visualizer
moment,26.903,5.41,27.7,2.22,2.56,,92.05,91.85,,,Visualizer
moment,27.127,5.35,27.9,2.24,2.46,,92.25,91.86,,,Visualizer
moment,27.452,5.37,28.5,2.22,2.56,,92.11,91.95,,,Visualizer
moment,27.532,5.33,29.3,2.24,2.56,,92.25,91.94,,,Visualizer
moment,27.757,5.32,29.6,2.28,2.56,,92.32,91.82,,,Visualizer
moment,27.944,5.27,29.8,2.28,2.56,,92.38,91.83,,,Visualizer
moment,28.207,5.3,30.4,2.29,2.56,,92.42,91.9,,,Visualizer
moment,28.387,5.29,31.2,2.29,2.56,,92.38,91.87,,,Visualizer
moment,28.567,5.21,31.8,2.31,2.56,,92.59,91.91,,,Visualizer
moment,28.837,5.26,32.3,2.26,2.56,,92.65,91.94,,,Visualizer
moment,29.017,5.2,32.9,2.29,2.65,,92.69,91.91,,,Visualizer
moment,29.197,5.15,33.4,2.31,2.65,,92.62,91.88,,,Visualizer
moment,29.466,5.18,33.6,2.29,2.56,,92.69,91.96,,,Visualizer
moment,29.647,5.14,34.7,2.3,2.56,,92.75,91.92,,,Visualizer
moment,29.827,5.09,34.9,2.32,2.46,,92.75,91.9,,,Visualizer
moment,30.052,5.12,35.4,2.34,2.37,,92.62,92.01,,,Visualizer
moment,30.277,5.11,36.0,2.32,2.46,,92.62,91.94,,,Visualizer
moment,30.459,5.06,36.6,2.3,2.56,,92.62,92.04,,,Visualizer
moment,30.682,5.08,37.1,2.27,2.56,,92.59,91.96,,,Visualizer
moment,30.862,4.98,37.4,2.32,2.56,,92.79,91.98,,,Visualizer
moment,31.086,5.0,37.9,2.34,2.56,,92.79,92.0,,,Visualizer
moment,31.312,4.97,38.5,2.31,2.65,,92.86,92.09,,,Visualizer
moment,31.492,4.97,39.2,2.34,2.46,,92.75,92.0,,,Visualizer
moment,31.717,4.97,39.5,2.35,2.56,,92.82,92.04,,,Visualizer
moment,31.898,4.93,40.3,2.33,2.56,,92.96,92.04,,,Visualizer
