information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-05-04T12:11:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3823c974-fef6-4100-8c25-a162bcb8ca54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.269,0.16,0.0,3.94,0.0,,204.44,200.17,,,Visualizer
moment,0.448,0.2,0.0,4.07,0.0,,204.2,200.56,,,Visualizer
moment,0.628,0.3,0.0,4.16,0.0,,199.48,200.73,,,Visualizer
moment,0.9,0.36,0.0,4.33,0.0,,196.64,200.58,,,Visualizer
moment,1.033,0.39,0.0,4.39,0.0,,197.13,200.61,,,Visualizer
moment,1.259,0.39,0.0,4.43,0.0,,197.79,200.69,,,Visualizer
moment,1.483,0.39,0.0,4.44,0.0,,198.87,200.53,,,Visualizer
moment,1.663,0.4,0.0,4.49,0.0,,200.03,200.38,,,Visualizer
moment,1.889,0.36,0.0,4.49,0.0,,200.82,200.3,,,Visualizer
moment,2.114,0.39,0.0,4.52,0.0,,201.61,200.25,,,Visualizer
moment,2.339,0.34,0.0,4.55,0.0,,202.11,200.09,,,Visualizer
moment,2.518,0.33,0.0,4.52,0.0,,202.78,200.21,,,Visualizer
moment,2.743,0.39,0.0,4.53,0.0,,203.27,200.39,,,Visualizer
moment,2.924,0.42,0.0,4.55,0.0,,203.7,200.66,,,Visualizer
moment,3.148,0.38,0.0,4.49,0.0,,203.58,200.91,,,Visualizer
moment,3.329,0.37,0.0,4.52,0.0,,203.52,200.99,,,Visualizer
moment,3.553,0.35,0.0,4.5,0.0,,203.39,201.18,,,Visualizer
moment,3.778,0.42,0.0,4.48,0.0,,203.46,201.47,,,Visualizer
moment,3.958,0.34,0.0,4.47,0.0,,203.39,201.62,,,Visualizer
moment,4.184,0.36,0.0,4.53,0.0,,203.21,201.56,,,Visualizer
moment,4.453,0.46,0.0,4.54,0.0,,203.08,201.74,,,Visualizer
moment,4.589,0.47,0.0,4.5,0.0,,203.08,201.84,,,Visualizer
moment,4.813,0.49,0.0,4.5,0.0,,202.84,201.88,,,Visualizer
moment,4.994,0.6,0.0,4.52,0.0,,202.66,201.98,,,Visualizer
moment,5.218,0.6,0.0,4.5,0.0,,202.72,201.98,,,Visualizer
moment,5.443,0.63,0.0,4.47,0.0,,202.47,201.91,,,Visualizer
moment,5.623,0.7,0.0,4.49,0.0,,202.35,201.99,,,Visualizer
moment,5.893,0.74,0.0,4.51,0.0,,202.47,202.13,,,Visualizer
moment,6.074,0.77,0.0,4.51,0.0,,202.23,201.92,,,Visualizer
moment,6.253,0.79,0.0,4.49,0.0,,201.86,201.98,,,Visualizer
moment,6.523,0.91,0.0,4.44,0.0,,201.92,201.93,,,Visualizer
moment,6.659,1.05,0.0,4.47,0.0,,201.8,201.99,,,Visualizer
moment,6.883,1.15,0.0,4.49,0.0,,201.43,201.97,,,Visualizer
moment,7.108,1.25,0.0,4.46,0.0,,201.25,202.02,,,Visualizer
moment,7.333,1.32,0.0,4.45,0.0,,201.19,201.92,,,Visualizer
moment,7.513,1.42,0.0,4.46,0.0,,201.43,201.84,,,Visualizer
moment,7.738,1.52,0.0,4.47,0.0,,201.49,201.9,,,Visualizer
moment,7.963,1.67,0.0,4.47,0.0,,201.73,201.85,,,Visualizer
moment,8.143,1.79,0.0,4.51,0.0,,201.8,201.85,,,Visualizer
moment,8.323,1.9,0.0,4.43,0.0,,201.86,201.88,,,Visualizer
moment,8.548,2.06,0.0,4.45,0.0,,201.86,201.73,,,Visualizer
moment,8.773,2.27,0.0,4.46,0.0,,201.55,201.67,,,Visualizer
moment,8.953,2.44,0.0,4.43,0.0,,201.49,201.69,,,Visualizer
moment,9.178,2.72,0.0,4.4,0.0,,201.25,201.72,,,Visualizer
moment,9.403,3.07,0.0,4.41,0.0,,201.0,201.65,,,Visualizer
moment,9.583,3.55,0.0,4.4,0.0,,200.64,201.74,,,Visualizer
moment,9.808,4.06,0.0,4.33,0.0,,200.39,201.77,,,Visualizer
moment,9.99,4.56,0.0,4.11,0.0,,200.39,201.7,,,Visualizer
moment,10.213,4.97,0.0,3.89,0.0,,200.15,201.59,,,Visualizer
moment,10.438,5.41,0.35,3.75,0.38,,200.21,201.58,,,Visualizer
moment,10.619,5.97,0.7,3.59,0.77,,200.15,201.42,,,Visualizer
moment,10.888,6.4,1.55,3.46,1.7,,200.27,201.41,,,Visualizer
moment,11.068,6.91,1.64,3.29,1.8,,200.15,201.53,,,Visualizer
moment,11.248,7.41,1.88,3.1,1.71,,200.03,201.4,,,Visualizer
moment,11.473,7.73,2.35,2.9,2.14,,200.03,201.29,,,Visualizer
moment,11.653,7.97,2.54,2.72,2.02,,200.09,201.24,,,Visualizer
moment,11.878,8.21,2.54,2.56,2.02,,199.91,201.18,,,Visualizer
moment,12.103,8.41,3.54,2.46,2.09,,200.15,201.13,,,Visualizer
moment,12.375,8.57,3.92,2.33,1.88,,200.27,201.19,,,Visualizer
moment,12.508,8.66,4.2,2.22,2.03,,200.15,201.07,,,Visualizer
moment,12.733,8.77,4.85,2.12,2.05,,200.34,201.0,,,Visualizer
moment,13.003,8.79,5.22,2.03,1.85,,200.52,201.14,,,Visualizer
moment,13.138,8.81,5.7,1.98,1.96,,200.34,201.02,,,Visualizer
moment,13.363,8.85,5.96,1.91,1.94,,200.64,200.98,,,Visualizer
moment,13.543,8.83,6.47,1.88,1.78,,200.88,201.01,,,Visualizer
moment,13.813,8.84,6.88,1.85,2.05,,200.88,200.96,,,Visualizer
moment,13.948,8.87,7.15,1.83,1.86,,200.76,200.76,,,Visualizer
moment,14.173,8.86,7.52,1.82,1.87,,201.0,200.8,,,Visualizer
moment,14.398,8.9,7.89,1.85,1.94,,201.25,200.82,,,Visualizer
moment,14.578,8.93,8.23,1.85,1.94,,201.25,200.75,,,Visualizer
moment,14.893,8.89,8.4,1.86,1.87,,201.37,200.73,,,Visualizer
moment,15.028,8.92,9.45,1.87,2.12,,201.55,200.82,,,Visualizer
moment,15.208,8.93,9.72,1.89,2.06,,201.73,200.87,,,Visualizer
moment,15.433,8.93,9.94,1.92,2.06,,201.61,200.85,,,Visualizer
moment,15.613,8.93,10.68,1.93,2.18,,201.86,200.73,,,Visualizer
moment,15.838,8.89,10.97,1.95,2.11,,202.16,200.72,,,Visualizer
moment,16.063,8.93,11.65,1.97,2.12,,202.11,200.74,,,Visualizer
moment,16.243,8.97,11.99,1.98,2.25,,202.04,200.73,,,Visualizer
moment,16.513,8.95,12.46,2.0,2.27,,202.47,200.62,,,Visualizer
moment,16.693,8.93,13.07,2.0,2.31,,202.54,200.58,,,Visualizer
moment,16.873,8.95,13.35,2.03,2.4,,202.72,200.68,,,Visualizer
moment,17.098,8.93,14.0,2.07,2.46,,202.96,200.75,,,Visualizer
moment,17.323,8.97,14.2,2.1,2.43,,203.21,200.73,,,Visualizer
moment,17.503,8.94,14.61,2.09,2.36,,203.39,200.7,,,Visualizer
moment,17.728,8.93,15.34,2.13,2.5,,203.46,200.73,,,Visualizer
moment,17.908,8.99,15.63,2.15,2.51,,203.64,200.67,,,Visualizer
moment,18.133,8.95,15.63,2.19,2.51,,203.82,200.74,,,Visualizer
moment,18.403,8.96,16.98,2.19,2.61,,203.95,200.75,,,Visualizer
moment,18.538,8.96,17.65,2.2,2.54,,203.95,200.69,,,Visualizer
moment,18.808,8.91,17.84,2.2,2.43,,203.95,200.86,,,Visualizer
moment,18.943,8.86,18.58,2.21,2.54,,204.13,200.73,,,Visualizer
