information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-28T10:02:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,7.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb454d26-56b8-4310-b747-b2bcbc77e61d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.009,0.9,0.0,3.99,0.0,,93.75,91.85,,,Visualizer
moment,0.185,0.9,0.0,4.57,0.0,,93.68,92.11,,,Visualizer
moment,0.384,0.79,0.0,5.36,0.0,,92.7,92.13,,,Visualizer
moment,0.637,0.8,0.0,6.17,0.0,,91.96,92.08,,,Visualizer
moment,0.834,0.95,0.0,6.7,0.0,,91.66,92.08,,,Visualizer
moment,1.035,1.25,0.0,7.14,0.0,,91.79,92.13,,,Visualizer
moment,1.236,1.42,0.0,7.42,0.0,,91.96,91.98,,,Visualizer
moment,1.436,1.42,0.0,7.65,0.0,,92.46,91.96,,,Visualizer
moment,1.648,1.38,0.0,7.77,0.0,,93.0,91.96,,,Visualizer
moment,1.885,1.38,0.0,7.93,0.0,,93.41,91.88,,,Visualizer
moment,2.09,1.39,0.0,7.94,0.0,,93.96,92.01,,,Visualizer
moment,2.285,1.39,0.0,7.99,0.0,,94.12,92.05,,,Visualizer
moment,2.484,1.45,0.0,7.96,0.0,,94.5,92.15,,,Visualizer
moment,2.69,1.5,0.0,7.96,0.0,,94.5,92.26,,,Visualizer
moment,2.886,1.62,0.0,7.94,0.0,,94.61,92.42,,,Visualizer
moment,3.135,1.78,0.0,7.87,0.0,,94.71,92.63,,,Visualizer
moment,3.339,1.84,0.0,7.84,0.0,,94.78,92.88,,,Visualizer
moment,3.534,1.97,0.0,7.76,0.0,,94.71,93.06,,,Visualizer
moment,3.737,2.12,0.0,7.65,0.0,,94.5,93.21,,,Visualizer
moment,3.933,2.24,0.0,7.45,0.0,,94.54,93.31,,,Visualizer
moment,4.134,2.35,0.0,7.13,0.0,,94.33,93.45,,,Visualizer
moment,4.336,2.45,0.0,6.76,0.0,,94.36,93.54,,,Visualizer
moment,4.587,2.55,0.0,6.24,0.0,,94.12,93.65,,,Visualizer
moment,4.802,2.6,0.0,5.7,0.0,,94.2,93.68,,,Visualizer
moment,4.984,2.59,0.0,5.18,0.0,,93.99,93.72,,,Visualizer
moment,5.184,2.62,0.0,4.63,0.0,,93.99,93.73,,,Visualizer
moment,5.384,2.59,0.0,4.14,0.0,,93.79,93.8,,,Visualizer
moment,5.637,2.56,0.2,3.67,0.19,,93.82,93.74,,,Visualizer
moment,5.837,2.54,0.1,3.18,0.1,,93.65,93.68,,,Visualizer
moment,6.038,2.49,0.3,2.84,0.29,,93.68,93.64,,,Visualizer
moment,6.237,2.47,0.4,2.42,0.38,,93.55,93.7,,,Visualizer
moment,6.434,2.42,0.5,2.18,0.48,,93.45,93.67,,,Visualizer
moment,6.637,2.41,0.8,1.88,0.57,,93.41,93.64,,,Visualizer
moment,6.835,2.37,0.9,1.64,0.77,,93.28,93.68,,,Visualizer
moment,7.089,2.28,1.0,1.57,0.67,,93.14,93.64,,,Visualizer
moment,7.294,2.35,1.3,1.38,0.86,,93.04,93.65,,,Visualizer
moment,7.484,2.24,1.5,1.24,0.96,,92.8,93.63,,,Visualizer
moment,7.685,2.2,1.6,1.21,0.77,,92.8,93.61,,,Visualizer
moment,7.887,2.22,1.8,1.25,0.86,,92.77,93.58,,,Visualizer
moment,8.134,2.27,1.9,1.16,0.86,,92.53,93.47,,,Visualizer
moment,8.352,2.26,1.9,1.06,0.57,,92.43,93.4,,,Visualizer
moment,8.534,2.27,2.3,0.97,0.67,,92.26,93.51,,,Visualizer
moment,8.737,2.25,2.3,0.9,0.67,,91.99,93.46,,,Visualizer
moment,8.934,2.21,2.3,0.85,0.67,,92.2,93.42,,,Visualizer
moment,9.135,2.21,2.6,0.83,0.67,,92.06,93.44,,,Visualizer
moment,9.333,2.26,2.8,0.77,0.86,,91.89,93.43,,,Visualizer
moment,9.585,2.22,2.8,0.74,0.77,,91.82,93.27,,,Visualizer
moment,9.791,2.22,2.9,0.72,0.57,,91.69,93.23,,,Visualizer
moment,9.991,2.21,3.0,0.7,0.67,,91.66,93.28,,,Visualizer
moment,10.19,2.16,3.1,0.87,0.48,,91.59,93.27,,,Visualizer
moment,10.391,2.34,3.2,1.32,0.38,,91.39,93.22,,,Visualizer
moment,10.639,2.85,3.3,1.83,0.48,,90.92,93.18,,,Visualizer
moment,10.837,3.55,3.6,2.22,0.67,,90.59,93.15,,,Visualizer
moment,11.034,4.21,3.6,2.46,0.57,,90.25,93.19,,,Visualizer
moment,11.251,4.96,4.0,2.57,0.86,,90.12,93.17,,,Visualizer
moment,11.435,5.7,4.1,2.56,0.86,,90.09,93.12,,,Visualizer
moment,11.641,6.22,4.4,2.49,1.05,,90.19,93.14,,,Visualizer
moment,11.833,6.63,4.7,2.34,1.05,,90.22,93.05,,,Visualizer
moment,12.086,6.96,4.9,2.22,1.24,,90.39,93.05,,,Visualizer
moment,12.295,7.24,5.2,2.07,1.15,,90.39,92.99,,,Visualizer
moment,12.484,7.39,5.6,1.94,1.44,,90.55,92.91,,,Visualizer
moment,12.685,7.58,5.9,1.78,1.44,,90.45,92.8,,,Visualizer
moment,12.887,7.64,6.2,1.7,1.44,,90.55,92.82,,,Visualizer
moment,13.135,7.75,6.6,1.63,1.63,,90.49,92.78,,,Visualizer
moment,13.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.535,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.934,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.135,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.334,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.597,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.185,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.237,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.087,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.684,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.136,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.935,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.134,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.637,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.835,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.236,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.087,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.684,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.142,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.334,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.935,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.135,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.19,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.436,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.641,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.335,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.684,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.135,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.335,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.934,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
