information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 200,text
meta,,,,,,,,,Date,2024-04-25T14:43:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e58bb5a0-dc74-4523-a549-8f014b269791,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.178,0.34,0.0,3.53,0.0,,203.94,198.41,,,Visualizer
moment,0.465,0.46,0.0,4.55,0.0,,204.18,198.89,,,Visualizer
moment,0.613,0.62,0.0,5.79,0.0,,203.01,199.16,,,Visualizer
moment,0.901,0.66,0.0,6.71,0.0,,199.24,199.06,,,Visualizer
moment,1.032,0.93,0.0,7.37,0.0,,197.73,198.99,,,Visualizer
moment,1.216,1.17,0.0,7.87,0.0,,197.73,199.08,,,Visualizer
moment,1.438,1.45,0.0,8.23,0.0,,198.09,198.89,,,Visualizer
moment,1.663,1.37,0.0,8.51,0.0,,198.82,198.8,,,Visualizer
moment,1.848,1.43,0.0,8.7,0.0,,199.84,198.64,,,Visualizer
moment,2.159,1.38,0.0,8.82,0.0,,200.81,198.56,,,Visualizer
moment,2.298,1.38,0.0,8.91,0.0,,201.36,198.8,,,Visualizer
moment,2.484,1.37,0.0,9.0,0.0,,202.04,198.87,,,Visualizer
moment,2.699,1.35,0.0,9.04,0.0,,202.34,199.13,,,Visualizer
moment,2.879,1.27,0.0,9.08,0.0,,202.83,199.58,,,Visualizer
moment,3.184,1.31,0.0,9.09,0.0,,203.26,199.95,,,Visualizer
moment,3.327,1.37,0.0,9.1,0.0,,203.32,200.26,,,Visualizer
moment,3.507,1.42,0.0,9.1,0.0,,203.32,200.68,,,Visualizer
moment,3.745,1.52,0.0,9.06,0.0,,203.51,200.96,,,Visualizer
moment,3.958,1.6,0.0,9.01,0.0,,203.32,201.31,,,Visualizer
moment,4.14,1.69,0.0,8.98,0.0,,203.2,201.49,,,Visualizer
moment,4.366,1.88,0.0,8.92,0.0,,202.89,201.73,,,Visualizer
moment,4.542,2.1,0.0,8.79,0.0,,202.95,201.83,,,Visualizer
moment,4.767,2.32,0.0,8.69,0.0,,202.59,202.03,,,Visualizer
moment,4.995,2.6,0.0,8.58,0.0,,202.4,202.1,,,Visualizer
moment,5.173,3.05,0.0,8.38,0.0,,202.28,202.02,,,Visualizer
moment,5.397,3.67,0.0,8.2,0.0,,202.16,202.08,,,Visualizer
moment,5.623,4.49,0.0,7.83,0.0,,201.97,202.11,,,Visualizer
moment,5.848,5.38,0.0,7.0,0.0,,201.85,202.05,,,Visualizer
moment,6.028,5.75,0.0,6.02,0.0,,201.67,202.11,,,Visualizer
moment,6.216,5.92,0.0,4.99,0.0,,201.73,202.07,,,Visualizer
moment,6.44,5.83,0.0,4.02,0.0,,201.54,201.98,,,Visualizer
moment,6.664,5.46,0.0,3.24,0.0,,201.43,201.97,,,Visualizer
moment,6.838,5.24,0.0,2.55,0.0,,201.43,201.91,,,Visualizer
moment,7.064,4.97,0.0,1.98,0.0,,201.49,201.87,,,Visualizer
moment,7.3,4.65,0.2,1.54,0.05,,201.36,201.92,,,Visualizer
moment,7.467,4.39,0.1,1.25,0.02,,201.43,201.86,,,Visualizer
moment,7.692,4.27,0.1,1.05,0.02,,201.12,201.81,,,Visualizer
moment,7.885,4.19,0.1,0.82,0.02,,201.31,201.75,,,Visualizer
moment,8.097,3.96,0.2,0.64,0.05,,201.12,201.75,,,Visualizer
moment,8.33,3.8,0.2,0.5,0.05,,201.12,201.77,,,Visualizer
moment,8.55,3.66,0.2,0.39,0.05,,200.94,201.68,,,Visualizer
moment,8.729,3.51,0.2,0.3,0.05,,201.18,201.6,,,Visualizer
moment,8.998,3.38,0.4,0.23,0.1,,201.06,201.49,,,Visualizer
moment,9.136,3.27,0.4,0.18,0.1,,201.18,201.55,,,Visualizer
moment,9.357,3.16,0.4,0.14,0.1,,201.06,201.39,,,Visualizer
moment,9.542,3.05,0.4,0.11,0.1,,201.0,201.32,,,Visualizer
moment,9.808,2.96,0.5,0.09,0.12,,201.0,201.27,,,Visualizer
moment,9.988,2.87,0.5,0.07,0.12,,201.06,201.19,,,Visualizer
moment,10.173,2.79,0.5,0.05,0.12,,201.06,201.14,,,Visualizer
moment,10.403,2.71,0.6,0.04,0.15,,200.94,201.06,,,Visualizer
moment,10.617,2.64,0.6,0.03,0.15,,200.81,201.04,,,Visualizer
moment,10.808,2.58,0.6,0.02,0.15,,200.81,201.0,,,Visualizer
moment,11.068,2.52,0.7,0.02,0.17,,200.88,200.98,,,Visualizer
moment,11.248,2.46,0.8,0.01,0.2,,200.76,200.88,,,Visualizer
moment,11.431,2.41,0.8,0.01,0.17,,201.0,200.75,,,Visualizer
moment,11.701,2.37,0.8,0.01,0.17,,200.76,200.74,,,Visualizer
moment,11.835,2.32,0.8,0.01,0.17,,200.76,200.66,,,Visualizer
