information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-11T19:04:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9365bad6-e924-42a8-9229-26c290bcfaa9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.223,0.29,0.0,4.31,0.0,,92.93,88.48,,,Visualizer
moment,0.401,0.28,0.0,5.34,0.0,,91.62,88.73,,,Visualizer
moment,0.625,0.46,0.0,6.21,0.0,,90.69,88.66,,,Visualizer
moment,0.85,0.87,0.0,6.88,0.0,,91.12,88.7,,,Visualizer
moment,1.03,1.11,0.0,7.36,0.0,,92.16,88.92,,,Visualizer
moment,1.255,1.1,0.0,7.63,0.0,,93.04,89.2,,,Visualizer
moment,1.48,1.11,0.0,7.81,0.0,,93.75,89.49,,,Visualizer
moment,1.663,1.05,0.0,7.96,0.0,,94.29,89.78,,,Visualizer
moment,1.885,1.09,0.0,8.04,0.0,,94.77,90.11,,,Visualizer
moment,2.065,1.11,0.0,8.0,0.0,,94.98,90.61,,,Visualizer
moment,2.291,1.09,0.0,8.04,0.0,,95.25,91.09,,,Visualizer
moment,2.515,1.13,0.0,8.06,0.0,,95.29,91.46,,,Visualizer
moment,2.696,1.17,0.0,8.02,0.0,,95.29,91.82,,,Visualizer
moment,2.921,1.21,0.0,7.94,0.0,,95.18,92.21,,,Visualizer
moment,3.145,1.29,0.0,7.64,0.0,,95.05,92.43,,,Visualizer
moment,3.326,1.32,0.0,7.36,0.0,,94.98,92.68,,,Visualizer
moment,3.551,1.39,0.0,6.87,0.0,,95.05,92.87,,,Visualizer
moment,3.73,1.46,0.0,6.26,0.0,,94.91,92.95,,,Visualizer
moment,3.956,1.51,0.0,5.51,0.0,,94.81,93.11,,,Visualizer
moment,4.18,1.49,0.0,4.75,0.0,,94.57,93.1,,,Visualizer
moment,4.36,1.51,0.0,4.14,0.0,,94.53,93.19,,,Visualizer
moment,4.586,1.5,0.0,3.42,0.0,,94.46,93.26,,,Visualizer
moment,4.811,1.41,0.0,2.84,0.0,,94.53,93.21,,,Visualizer
moment,4.991,1.38,0.0,2.38,0.0,,94.46,93.27,,,Visualizer
moment,5.217,1.34,0.0,1.86,0.0,,94.33,93.25,,,Visualizer
moment,5.397,1.29,0.0,1.6,0.0,,94.19,93.28,,,Visualizer
moment,5.621,1.28,0.0,1.4,0.0,,94.29,93.32,,,Visualizer
moment,5.846,1.26,0.0,1.25,0.0,,94.05,93.28,,,Visualizer
moment,6.025,1.26,0.0,1.09,0.0,,94.09,93.27,,,Visualizer
moment,6.251,1.27,0.0,1.01,0.0,,94.02,93.22,,,Visualizer
moment,6.475,1.31,0.0,0.83,0.0,,93.92,93.2,,,Visualizer
moment,6.7,1.25,0.0,0.65,0.0,,93.92,93.14,,,Visualizer
moment,6.88,1.22,0.0,0.51,0.0,,93.82,93.1,,,Visualizer
moment,7.106,1.16,0.0,0.39,0.0,,93.75,93.08,,,Visualizer
moment,7.287,1.13,0.0,0.45,0.0,,93.68,93.1,,,Visualizer
moment,7.555,1.13,0.0,0.5,0.0,,93.64,93.03,,,Visualizer
moment,7.69,1.17,0.0,0.42,0.0,,93.64,93.04,,,Visualizer
moment,7.915,1.12,0.0,0.47,0.0,,93.64,92.97,,,Visualizer
moment,8.14,1.17,0.0,0.4,0.0,,93.51,92.98,,,Visualizer
moment,8.321,1.13,0.0,0.31,0.0,,93.38,92.94,,,Visualizer
moment,8.591,1.14,0.0,0.39,0.0,,93.41,92.88,,,Visualizer
moment,8.816,1.16,0.0,0.32,0.0,,93.3,92.87,,,Visualizer
moment,8.95,1.1,0.0,0.3,0.0,,93.27,92.88,,,Visualizer
moment,9.175,1.15,0.0,0.34,0.0,,93.38,92.81,,,Visualizer
moment,9.354,1.15,0.0,0.27,0.0,,93.17,92.79,,,Visualizer
moment,9.58,1.1,0.0,0.34,0.0,,93.24,92.8,,,Visualizer
moment,9.806,1.16,0.0,0.31,0.0,,93.2,92.79,,,Visualizer
moment,9.986,1.11,0.0,0.24,0.0,,93.07,92.78,,,Visualizer
moment,10.211,1.14,0.0,0.33,0.0,,93.0,92.65,,,Visualizer
moment,10.435,1.16,0.0,0.27,0.0,,92.9,92.64,,,Visualizer
moment,10.615,1.09,0.0,0.29,0.0,,92.83,92.71,,,Visualizer
moment,10.84,1.15,0.0,0.31,0.0,,92.9,92.63,,,Visualizer
moment,11.02,1.15,0.0,0.25,0.0,,92.8,92.63,,,Visualizer
moment,11.245,1.11,0.0,0.19,0.0,,92.8,92.63,,,Visualizer
moment,11.471,1.11,0.0,0.29,0.0,,92.87,92.66,,,Visualizer
moment,11.651,1.16,0.0,0.25,0.0,,92.77,92.61,,,Visualizer
moment,11.874,1.11,0.0,0.25,0.0,,92.66,92.58,,,Visualizer
moment,12.101,1.15,0.0,0.3,0.0,,92.6,92.55,,,Visualizer
moment,12.279,1.15,0.0,0.24,0.0,,92.43,92.54,,,Visualizer
moment,12.507,1.11,0.0,0.19,0.0,,92.46,92.56,,,Visualizer
moment,12.686,1.11,0.0,0.22,0.0,,92.46,92.6,,,Visualizer
moment,12.91,1.15,0.0,0.26,0.0,,92.43,92.59,,,Visualizer
moment,13.135,1.15,0.07,0.21,0.07,,92.36,92.51,,,Visualizer
moment,13.315,1.13,0.07,0.16,0.07,,92.39,92.52,,,Visualizer
moment,13.54,1.17,0.08,0.13,0.08,,92.19,92.51,,,Visualizer
moment,13.811,1.2,0.09,0.1,0.09,,91.92,92.45,,,Visualizer
moment,13.945,1.19,0.1,0.08,0.03,,91.86,92.53,,,Visualizer
moment,14.17,1.2,0.1,0.06,0.03,,91.59,92.53,,,Visualizer
moment,14.395,1.22,0.23,0.05,0.16,,91.25,92.47,,,Visualizer
moment,14.578,1.24,0.21,0.04,0.13,,91.15,92.36,,,Visualizer
moment,14.801,1.28,0.2,0.03,0.11,,90.98,92.34,,,Visualizer
moment,14.98,1.3,0.18,0.02,0.08,,90.69,92.35,,,Visualizer
moment,15.251,1.31,0.4,0.02,0.15,,90.62,92.32,,,Visualizer
moment,15.431,1.34,0.37,0.01,0.16,,90.29,92.36,,,Visualizer
moment,15.61,1.4,0.53,0.01,0.34,,90.15,92.35,,,Visualizer
moment,15.839,1.45,0.57,0.01,0.4,,90.22,92.33,,,Visualizer
moment,16.063,1.46,0.57,0.01,0.26,,89.92,92.33,,,Visualizer
moment,16.24,1.47,0.73,0.0,0.33,,89.89,92.25,,,Visualizer
moment,16.466,1.5,0.74,0.0,0.39,,89.75,92.24,,,Visualizer
moment,16.65,1.52,0.86,0.14,0.34,,89.62,92.24,,,Visualizer
moment,16.87,1.55,0.84,0.41,0.27,,89.66,92.24,,,Visualizer
moment,17.096,1.58,0.91,0.81,0.28,,89.66,92.23,,,Visualizer
moment,17.275,1.6,0.95,1.41,0.23,,89.66,92.26,,,Visualizer
moment,17.501,1.7,1.34,2.03,0.63,,89.66,92.22,,,Visualizer
moment,17.771,2.2,1.35,2.08,0.53,,89.56,92.17,,,Visualizer
moment,17.906,2.58,1.36,1.88,0.52,,89.82,92.17,,,Visualizer
moment,18.131,2.65,1.58,1.7,0.68,,89.95,92.19,,,Visualizer
moment,18.309,2.74,1.75,1.54,0.52,,90.22,92.18,,,Visualizer
moment,18.535,2.88,1.91,1.52,0.58,,90.52,92.26,,,Visualizer
moment,18.761,3.1,2.02,1.36,0.7,,90.69,92.33,,,Visualizer
moment,18.94,3.12,2.2,1.33,0.85,,90.79,92.32,,,Visualizer
moment,19.165,3.25,2.4,1.38,0.85,,91.02,92.3,,,Visualizer
moment,19.391,3.47,2.58,1.34,0.87,,91.19,92.34,,,Visualizer
moment,19.571,3.61,2.88,1.34,0.93,,91.39,92.3,,,Visualizer
moment,19.795,3.74,3.04,1.31,0.91,,91.69,92.25,,,Visualizer
moment,20.021,3.87,3.34,1.35,1.17,,91.99,92.34,,,Visualizer
moment,20.201,4.06,3.54,1.35,1.01,,92.39,92.31,,,Visualizer
moment,20.429,4.21,3.84,1.37,1.03,,92.63,92.41,,,Visualizer
moment,20.605,4.33,4.2,1.34,1.24,,93.07,92.35,,,Visualizer
moment,20.83,4.54,4.31,1.39,1.32,,93.44,92.35,,,Visualizer
moment,21.056,4.71,4.74,1.37,1.33,,93.82,92.37,,,Visualizer
moment,21.235,4.82,4.99,1.41,1.39,,94.33,92.34,,,Visualizer
moment,21.465,5.0,5.19,1.45,1.41,,94.67,92.39,,,Visualizer
moment,21.685,5.14,5.59,1.49,1.45,,95.25,92.37,,,Visualizer
moment,21.866,5.33,6.11,1.5,1.65,,95.53,92.39,,,Visualizer
moment,22.09,5.43,6.39,1.53,1.7,,96.05,92.44,,,Visualizer
moment,22.27,5.61,6.73,1.59,1.64,,96.39,92.38,,,Visualizer
moment,22.495,5.8,7.05,1.63,1.72,,96.6,92.41,,,Visualizer
moment,22.72,5.95,7.45,1.59,1.92,,96.81,92.43,,,Visualizer
moment,22.9,6.07,8.02,1.62,1.79,,97.23,92.45,,,Visualizer
moment,23.129,6.2,8.17,1.66,1.86,,97.51,92.46,,,Visualizer
moment,23.351,6.42,8.8,1.69,2.02,,97.69,92.57,,,Visualizer
moment,23.53,6.58,9.23,1.68,2.01,,98.0,92.64,,,Visualizer
moment,23.755,6.69,9.75,1.69,2.22,,98.29,92.65,,,Visualizer
moment,23.936,6.9,10.05,1.69,2.12,,98.57,92.71,,,Visualizer
moment,24.205,7.06,10.44,1.69,2.17,,98.71,92.89,,,Visualizer
moment,24.386,7.17,11.16,1.71,2.27,,98.99,92.89,,,Visualizer
moment,24.565,7.34,11.6,1.72,2.29,,99.14,92.95,,,Visualizer
moment,24.791,7.48,12.06,1.72,2.28,,99.35,92.99,,,Visualizer
moment,25.015,7.65,12.49,1.75,2.31,,99.42,93.08,,,Visualizer
moment,25.24,7.8,13.31,1.74,2.46,,99.42,93.17,,,Visualizer
moment,25.465,7.91,13.73,1.73,2.41,,99.56,93.26,,,Visualizer
moment,25.599,7.91,13.98,1.71,2.48,,99.64,93.28,,,Visualizer
moment,25.826,7.85,14.39,1.69,2.43,,99.64,93.46,,,Visualizer
moment,26.053,7.76,15.29,1.7,2.61,,99.78,93.6,,,Visualizer
moment,26.23,7.75,15.72,1.72,2.51,,99.56,93.64,,,Visualizer
moment,26.456,7.69,16.15,1.71,2.52,,99.67,93.71,,,Visualizer
moment,26.771,7.67,16.71,1.73,2.67,,99.64,93.77,,,Visualizer
moment,26.866,7.63,17.67,1.7,2.48,,99.67,93.86,,,Visualizer
moment,27.089,7.59,17.95,1.69,2.63,,99.64,94.03,,,Visualizer
moment,27.264,7.57,18.41,1.72,2.53,,99.46,94.12,,,Visualizer
moment,27.491,7.56,18.95,1.73,2.63,,99.46,94.12,,,Visualizer
moment,27.716,7.51,19.45,1.74,2.6,,99.39,94.23,,,Visualizer
moment,27.895,7.49,20.18,1.75,2.62,,99.42,94.29,,,Visualizer
moment,28.12,7.45,20.55,1.79,2.71,,99.24,94.38,,,Visualizer
moment,28.346,7.47,21.29,1.79,2.71,,99.24,94.39,,,Visualizer
moment,28.571,7.44,21.74,1.76,2.75,,99.06,94.41,,,Visualizer
moment,28.75,7.4,22.15,1.71,2.57,,98.89,94.46,,,Visualizer
moment,28.976,7.4,22.8,1.69,2.73,,98.85,94.48,,,Visualizer
moment,29.156,7.39,23.62,1.66,2.82,,98.64,94.56,,,Visualizer
moment,29.381,7.34,24.05,1.64,2.78,,98.57,94.59,,,Visualizer
moment,29.56,7.3,24.56,1.71,2.64,,98.36,94.65,,,Visualizer
moment,29.786,7.37,25.02,1.74,2.72,,98.18,94.67,,,Visualizer
moment,30.011,7.28,25.69,1.8,2.75,,98.0,94.67,,,Visualizer
moment,30.191,7.27,26.13,1.83,2.62,,97.86,94.77,,,Visualizer
moment,30.417,7.28,26.71,1.87,2.77,,97.58,94.79,,,Visualizer
moment,30.64,7.25,27.21,1.9,2.76,,97.48,94.78,,,Visualizer
moment,30.82,7.26,28.04,1.9,2.73,,97.34,94.79,,,Visualizer
moment,31.051,7.2,28.61,1.89,2.8,,97.2,94.83,,,Visualizer
moment,31.225,7.22,29.08,1.88,2.87,,97.12,94.88,,,Visualizer
moment,31.45,7.14,29.5,1.9,2.67,,97.02,94.88,,,Visualizer
moment,31.675,7.17,30.1,1.87,2.7,,96.98,94.8,,,Visualizer
moment,31.901,7.17,31.0,1.88,2.8,,96.92,94.83,,,Visualizer
moment,32.08,7.08,31.46,1.91,2.76,,96.71,94.86,,,Visualizer
moment,32.306,7.11,32.0,1.9,2.81,,96.67,94.91,,,Visualizer
moment,32.486,7.09,32.54,1.84,2.79,,96.46,94.86,,,Visualizer
moment,32.714,7.01,33.11,1.82,2.7,,96.32,94.81,,,Visualizer
