information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-24T14:00:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kapsokisio,text
meta,,,,,,,,,Beans,Gentle flat 2.5 ml,text
meta,,,,,,,,,Description,open_freeze=24.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13df7726-eb42-4575-8690-731c7ff2ab0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.055,0.63,0.0,3.03,0.0,,93.14,90.92,,,Visualizer
moment,0.268,0.6,0.0,3.67,0.0,,90.48,91.15,,,Visualizer
moment,0.557,0.58,0.0,4.18,0.0,,89.85,91.26,,,Visualizer
moment,0.808,0.63,0.0,4.64,0.0,,90.38,91.23,,,Visualizer
moment,1.033,0.68,0.0,4.91,0.0,,91.21,91.25,,,Visualizer
moment,1.306,0.75,0.0,4.91,0.0,,92.06,91.07,,,Visualizer
moment,1.53,0.74,0.0,4.88,0.0,,92.97,90.96,,,Visualizer
moment,1.798,0.75,0.0,4.9,0.0,,93.52,91.09,,,Visualizer
moment,2.024,0.77,0.0,4.91,0.0,,94.13,91.43,,,Visualizer
moment,2.295,0.76,0.0,4.94,0.0,,94.64,91.77,,,Visualizer
moment,2.524,0.76,0.0,5.0,0.0,,95.2,92.12,,,Visualizer
moment,2.789,0.76,0.0,5.05,0.0,,95.4,92.49,,,Visualizer
moment,3.067,0.76,0.0,5.13,0.0,,95.85,92.8,,,Visualizer
moment,3.288,0.76,0.0,5.19,0.0,,96.13,93.08,,,Visualizer
moment,3.554,0.75,0.0,5.25,0.0,,96.2,93.39,,,Visualizer
moment,3.778,0.78,0.0,5.37,0.0,,96.41,93.53,,,Visualizer
moment,4.06,0.81,0.0,5.43,0.0,,96.45,93.7,,,Visualizer
moment,4.273,0.86,0.0,5.54,0.0,,96.55,93.89,,,Visualizer
