information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / ,text
meta,,,,,,,,,Date,2024-04-24T06:42:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,"Yellow Caturai, Red Caturai, Natural",text
meta,,,,,,,,,Description,"VST 18g + BPlus. Density 409. Chocolate, nougat, nuts",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebb11f0f-c481-4e77-894a-3a3afa932a27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.16,0.0,0.77,0.0,,87.72,80.4,,,Visualizer
moment,0.27,0.18,0.0,2.14,0.0,,87.72,80.5,,,Visualizer
moment,0.493,0.22,0.0,3.34,0.0,,87.01,80.48,,,Visualizer
moment,0.766,0.36,0.0,4.34,0.0,,83.23,80.51,,,Visualizer
moment,0.989,0.52,0.0,5.11,0.0,,80.58,80.45,,,Visualizer
moment,1.303,0.55,0.0,5.82,0.0,,80.07,80.49,,,Visualizer
moment,1.484,0.82,0.0,6.32,0.0,,79.53,80.55,,,Visualizer
moment,1.755,1.12,0.0,6.67,0.0,,80.07,80.53,,,Visualizer
moment,1.979,1.27,0.0,6.92,0.0,,81.38,80.5,,,Visualizer
moment,2.249,1.38,0.0,7.12,0.0,,82.98,80.55,,,Visualizer
moment,2.474,1.4,0.0,7.23,0.0,,84.42,80.93,,,Visualizer
moment,2.744,1.42,0.0,7.3,0.0,,85.71,81.68,,,Visualizer
moment,3.012,1.5,0.0,7.35,0.0,,86.68,82.56,,,Visualizer
moment,3.239,1.55,0.0,7.39,0.0,,87.5,83.43,,,Visualizer
moment,3.51,1.61,0.0,7.38,0.0,,87.98,84.3,,,Visualizer
moment,3.735,1.74,0.0,7.34,0.0,,88.21,85.07,,,Visualizer
moment,4.003,1.91,0.0,7.34,0.0,,88.31,85.72,,,Visualizer
moment,4.229,2.13,0.0,7.34,0.0,,88.48,86.31,,,Visualizer
moment,4.547,2.41,0.0,7.28,0.0,,88.61,86.74,,,Visualizer
moment,4.769,2.72,0.0,7.24,0.0,,88.41,87.06,,,Visualizer
moment,5.002,3.01,0.0,6.98,0.0,,88.54,87.35,,,Visualizer
moment,5.263,3.25,0.0,6.51,0.0,,88.48,87.63,,,Visualizer
moment,5.488,3.33,0.0,5.96,0.0,,88.67,87.77,,,Visualizer
moment,5.766,3.49,0.4,5.29,0.1,,88.61,87.88,,,Visualizer
moment,5.994,3.47,0.9,4.63,0.22,,88.57,88.13,,,Visualizer
