information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-24T17:29:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5bdb4a8-fc7f-422d-a9e5-aa432f54bbe7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.225,0.53,0.0,3.95,0.0,,97.86,94.82,,,Visualizer
moment,0.494,0.52,0.0,4.01,0.0,,95.88,94.99,,,Visualizer
moment,0.674,0.51,0.0,3.97,0.0,,94.1,95.01,,,Visualizer
moment,0.854,0.48,0.0,3.97,0.0,,94.04,95.01,,,Visualizer
moment,1.079,0.52,0.0,4.06,0.0,,94.38,95.09,,,Visualizer
moment,1.304,0.53,0.0,3.96,0.0,,94.89,95.04,,,Visualizer
moment,1.484,0.52,0.0,4.05,0.0,,95.4,95.05,,,Visualizer
moment,1.709,0.5,0.0,4.02,0.0,,95.74,95.1,,,Visualizer
moment,1.935,0.47,0.0,3.98,0.0,,96.23,94.96,,,Visualizer
moment,2.114,0.46,0.0,4.01,0.0,,96.64,94.84,,,Visualizer
moment,2.339,0.48,0.0,3.96,0.0,,96.92,94.79,,,Visualizer
moment,2.519,0.55,0.0,3.99,0.0,,97.3,94.8,,,Visualizer
moment,2.744,0.56,0.0,3.98,0.0,,97.61,94.96,,,Visualizer
moment,3.059,0.55,0.0,3.98,0.0,,97.79,94.94,,,Visualizer
moment,3.15,0.51,0.0,3.98,0.0,,98.0,95.06,,,Visualizer
moment,3.374,0.53,0.0,4.01,0.0,,98.18,95.31,,,Visualizer
moment,3.554,0.52,0.0,4.01,0.0,,98.28,95.53,,,Visualizer
moment,3.869,0.53,0.0,4.02,0.0,,98.35,95.75,,,Visualizer
moment,4.004,0.57,0.0,4.0,0.0,,98.46,95.98,,,Visualizer
moment,4.184,0.59,0.0,4.03,0.0,,98.39,96.18,,,Visualizer
moment,4.454,0.6,0.0,4.04,0.0,,98.46,96.29,,,Visualizer
moment,4.679,0.58,0.0,4.02,0.0,,98.42,96.42,,,Visualizer
moment,4.859,0.59,0.0,4.02,0.0,,98.49,96.49,,,Visualizer
moment,5.04,0.6,0.0,4.04,0.0,,98.35,96.6,,,Visualizer
moment,5.219,0.63,0.0,4.03,0.0,,98.35,96.73,,,Visualizer
moment,5.489,0.63,0.0,4.03,0.0,,98.25,96.81,,,Visualizer
moment,5.714,0.71,0.0,4.03,0.0,,98.25,96.88,,,Visualizer
moment,5.895,0.73,0.0,4.0,0.0,,98.14,96.96,,,Visualizer
moment,6.119,0.75,0.0,3.97,0.0,,98.04,97.01,,,Visualizer
moment,6.299,0.79,0.0,3.99,0.0,,98.04,97.04,,,Visualizer
moment,6.479,0.79,0.0,4.02,0.0,,97.93,97.23,,,Visualizer
moment,6.749,0.84,0.0,4.01,0.0,,97.89,97.3,,,Visualizer
moment,6.929,0.93,0.0,4.0,0.0,,97.93,97.38,,,Visualizer
moment,7.109,0.97,0.0,3.98,0.0,,98.04,97.32,,,Visualizer
moment,7.334,1.05,0.0,3.96,0.0,,97.89,97.35,,,Visualizer
moment,7.559,1.23,0.0,3.97,0.0,,97.82,97.4,,,Visualizer
moment,7.739,1.43,0.0,3.91,0.0,,97.82,97.48,,,Visualizer
moment,7.964,1.58,0.0,3.92,0.0,,97.51,97.58,,,Visualizer
moment,8.144,1.81,0.0,3.95,0.0,,97.58,97.58,,,Visualizer
moment,8.369,2.09,0.0,3.99,0.0,,97.54,97.54,,,Visualizer
moment,8.594,2.47,0.0,3.96,0.0,,97.54,97.56,,,Visualizer
moment,8.774,2.95,0.0,3.91,0.0,,97.54,97.54,,,Visualizer
moment,8.999,3.66,0.0,3.87,0.0,,97.65,97.58,,,Visualizer
moment,9.224,4.47,0.0,3.58,0.0,,97.58,97.55,,,Visualizer
