information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-16T18:03:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,72.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00d4cd02-9b71-4c60-b7fa-f793dc1d8958,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.01,0.0,3.12,0.0,,90.35,78.71,,,Visualizer
moment,0.243,0.01,0.0,3.43,0.0,,90.31,78.83,,,Visualizer
moment,0.443,0.01,0.0,3.68,0.0,,88.46,79.01,,,Visualizer
moment,0.634,0.01,0.0,3.87,0.0,,84.13,78.94,,,Visualizer
moment,0.828,0.01,0.0,4.01,0.0,,79.89,78.99,,,Visualizer
moment,1.072,0.01,0.0,4.19,0.0,,77.21,79.03,,,Visualizer
moment,1.27,0.01,0.0,4.29,0.0,,74.52,79.08,,,Visualizer
moment,1.462,0.02,0.0,4.33,0.0,,73.4,79.03,,,Visualizer
moment,1.657,0.06,0.0,4.38,0.0,,73.66,79.03,,,Visualizer
moment,1.906,0.19,0.0,4.45,0.0,,74.65,79.05,,,Visualizer
moment,2.097,0.33,0.0,4.45,0.0,,76.25,79.05,,,Visualizer
moment,2.302,0.4,0.0,4.48,0.0,,77.75,79.17,,,Visualizer
moment,2.542,0.48,0.0,4.46,0.0,,79.48,79.11,,,Visualizer
moment,2.729,0.61,0.0,4.58,0.0,,81.05,79.16,,,Visualizer
moment,2.924,0.61,0.0,4.52,0.0,,82.52,79.22,,,Visualizer
moment,3.12,0.65,0.0,4.51,0.0,,83.97,79.23,,,Visualizer
moment,3.363,0.79,0.0,4.48,0.0,,85.36,79.25,,,Visualizer
moment,3.572,0.86,0.0,4.49,0.0,,86.6,79.37,,,Visualizer
moment,3.754,0.93,0.0,4.47,0.0,,87.64,79.34,,,Visualizer
moment,3.948,0.98,0.0,4.46,0.0,,88.69,79.42,,,Visualizer
moment,4.197,0.94,0.0,4.46,0.0,,89.71,79.58,,,Visualizer
moment,4.398,0.94,0.0,4.46,0.0,,90.58,79.75,,,Visualizer
moment,4.587,1.05,0.0,4.47,0.0,,91.41,79.91,,,Visualizer
moment,4.831,1.05,0.0,4.46,0.0,,92.18,80.15,,,Visualizer
moment,5.021,1.09,0.0,4.48,0.0,,92.82,80.46,,,Visualizer
moment,5.221,1.14,0.0,4.45,0.0,,93.54,80.78,,,Visualizer
moment,5.411,1.16,0.0,4.45,0.0,,94.01,81.22,,,Visualizer
moment,5.654,1.26,0.0,4.5,0.0,,94.55,81.7,,,Visualizer
moment,5.855,1.39,0.0,4.46,0.0,,94.93,82.24,,,Visualizer
moment,6.044,1.4,0.0,4.47,0.0,,95.21,82.69,,,Visualizer
moment,6.24,1.44,0.0,4.51,0.0,,95.62,83.19,,,Visualizer
moment,6.484,1.49,0.0,4.48,0.0,,95.93,83.76,,,Visualizer
moment,6.678,1.49,0.0,4.51,0.0,,96.04,84.2,,,Visualizer
moment,6.923,1.58,0.0,4.5,0.0,,96.28,84.67,,,Visualizer
moment,7.119,1.59,0.0,4.49,0.0,,96.52,85.09,,,Visualizer
moment,7.312,1.64,0.0,4.44,0.0,,96.52,85.4,,,Visualizer
moment,7.515,1.69,0.0,4.48,0.0,,96.66,85.74,,,Visualizer
moment,7.701,1.76,0.0,4.46,0.0,,96.59,86.03,,,Visualizer
moment,7.947,1.73,0.0,4.46,0.0,,96.66,86.37,,,Visualizer
moment,8.142,1.77,0.0,4.5,0.0,,96.8,86.7,,,Visualizer
moment,8.336,1.91,0.0,4.46,0.0,,96.7,86.93,,,Visualizer
moment,8.58,1.99,0.0,4.46,0.0,,96.7,87.23,,,Visualizer
moment,8.784,2.16,0.0,4.46,0.0,,96.7,87.56,,,Visualizer
moment,8.975,2.41,0.25,4.42,0.06,,96.8,87.97,,,Visualizer
moment,9.166,2.69,0.63,4.4,0.16,,96.77,88.3,,,Visualizer
moment,9.418,3.07,0.74,4.36,0.18,,96.8,88.74,,,Visualizer
moment,9.603,3.49,0.99,4.33,0.25,,96.87,89.13,,,Visualizer
moment,9.809,3.97,1.32,4.32,0.33,,96.97,89.61,,,Visualizer
moment,9.994,4.56,1.89,4.25,0.47,,97.04,90.01,,,Visualizer
moment,10.238,5.2,2.21,4.2,0.55,,97.01,90.42,,,Visualizer
moment,10.437,5.84,2.44,4.11,0.61,,97.11,90.75,,,Visualizer
moment,10.628,6.5,3.66,4.01,0.91,,96.87,91.05,,,Visualizer
moment,10.87,7.14,3.86,3.92,0.96,,96.73,91.34,,,Visualizer
moment,11.066,7.76,4.42,3.84,1.1,,96.52,91.54,,,Visualizer
moment,11.262,8.37,5.16,3.67,1.28,,96.35,91.75,,,Visualizer
moment,11.469,8.67,5.82,3.49,1.44,,96.11,91.93,,,Visualizer
moment,11.723,8.82,7.09,3.29,1.76,,95.83,92.13,,,Visualizer
moment,11.896,8.73,7.49,3.15,1.86,,95.62,92.35,,,Visualizer
moment,12.114,8.69,8.85,3.07,2.19,,95.34,92.37,,,Visualizer
moment,12.285,8.58,9.09,3.02,2.25,,95.04,92.54,,,Visualizer
moment,12.53,8.32,10.31,3.0,2.56,,94.76,92.65,,,Visualizer
moment,12.731,8.04,11.17,3.06,2.77,,94.59,92.62,,,Visualizer
moment,12.919,7.82,11.88,3.11,2.95,,94.35,92.6,,,Visualizer
moment,13.118,7.55,12.9,3.2,3.05,,94.39,92.69,,,Visualizer
moment,13.359,7.26,14.42,3.34,3.39,,94.28,92.75,,,Visualizer
moment,13.552,7.03,15.11,3.45,3.51,,94.21,92.73,,,Visualizer
moment,13.771,6.75,16.85,3.61,3.85,,94.18,92.71,,,Visualizer
moment,13.991,6.51,17.34,3.77,3.79,,94.08,92.77,,,Visualizer
moment,14.187,6.31,19.11,3.9,4.19,,94.18,92.77,,,Visualizer
moment,14.383,6.09,19.41,4.08,4.23,,94.11,92.8,,,Visualizer
