information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-18T05:01:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62c556d1-d6cc-4e56-acfa-65af393a3956,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.107,0.07,1.23,2.4,-2.14,,90.85,87.47,,,Visualizer
moment,0.295,0.04,1.19,2.71,-0.89,,90.78,87.76,,,Visualizer
moment,0.516,0.0,1.1,2.96,0.11,,90.61,87.85,,,Visualizer
moment,0.696,0.0,1.12,3.2,-0.4,,89.15,87.8,,,Visualizer
moment,0.9,0.0,1.15,3.44,-0.31,,87.41,87.81,,,Visualizer
moment,1.195,0.0,1.15,3.53,-0.32,,86.3,87.89,,,Visualizer
moment,1.345,0.0,1.26,3.47,0.17,,85.65,87.86,,,Visualizer
moment,1.586,0.0,1.39,3.54,0.31,,85.0,87.95,,,Visualizer
moment,1.745,0.0,1.15,3.55,0.0,,83.8,87.98,,,Visualizer
moment,2.069,0.0,1.16,3.61,0.01,,83.38,88.05,,,Visualizer
moment,2.144,0.01,1.13,3.65,-0.13,,82.8,88.08,,,Visualizer
moment,2.465,0.07,1.14,3.72,-0.13,,82.45,88.12,,,Visualizer
moment,2.645,0.26,190.52,3.77,204.57,,82.35,88.27,,,Visualizer
moment,2.845,0.44,106.96,3.79,114.34,,82.67,88.23,,,Visualizer
moment,3.045,0.47,2.58,3.84,1.52,,83.35,88.2,,,Visualizer
moment,3.246,0.56,161.39,3.86,173.17,,84.22,88.24,,,Visualizer
moment,3.452,0.73,0.69,3.89,-48.13,,85.29,88.31,,,Visualizer
moment,3.653,0.8,1.61,3.95,-220.75,,86.56,88.31,,,Visualizer
moment,3.903,0.9,1.62,3.99,-113.82,,87.84,88.29,,,Visualizer
moment,4.095,0.89,1.63,3.98,-53.58,,88.95,88.27,,,Visualizer
moment,4.302,0.81,1.65,3.96,-108.2,,89.98,88.3,,,Visualizer
moment,4.494,0.81,1.65,3.94,0.04,,90.98,88.39,,,Visualizer
moment,4.699,0.94,1.65,3.96,0.03,,91.65,88.45,,,Visualizer
moment,4.894,1.02,1.5,3.96,-0.12,,92.56,88.58,,,Visualizer
moment,5.101,1.05,1.41,3.97,-0.25,,93.34,88.67,,,Visualizer
moment,5.346,1.03,1.24,4.0,-0.44,,93.68,88.68,,,Visualizer
moment,5.546,1.07,1.24,4.05,-0.44,,94.02,88.78,,,Visualizer
moment,5.75,1.11,1.32,4.01,-0.36,,94.32,88.83,,,Visualizer
moment,5.945,1.12,1.2,3.99,-0.19,,94.39,89.02,,,Visualizer
moment,6.148,1.17,1.32,4.0,-0.02,,94.05,89.18,,,Visualizer
moment,6.347,1.32,1.3,4.04,0.08,,93.78,89.29,,,Visualizer
moment,6.576,1.39,1.4,4.06,0.18,,93.74,89.35,,,Visualizer
moment,6.745,1.47,1.41,4.02,0.11,,93.54,89.43,,,Visualizer
moment,7.047,1.62,1.63,4.05,0.35,,93.13,89.49,,,Visualizer
moment,7.16,1.72,1.5,4.08,0.22,,92.79,89.5,,,Visualizer
moment,7.446,1.86,1.47,4.09,0.16,,92.52,89.62,,,Visualizer
moment,7.669,1.99,1.55,4.07,0.14,,92.32,89.71,,,Visualizer
moment,7.803,2.18,1.59,4.05,0.17,,92.02,89.7,,,Visualizer
moment,8.002,2.41,1.62,4.0,0.18,,91.75,89.68,,,Visualizer
moment,8.204,2.62,1.49,4.0,-0.01,,91.61,89.73,,,Visualizer
moment,8.394,2.91,1.51,4.03,0.05,,91.31,89.76,,,Visualizer
moment,8.696,3.27,1.51,3.94,-0.04,,91.01,89.81,,,Visualizer
moment,8.895,3.57,1.35,3.85,-0.27,,91.01,89.81,,,Visualizer
moment,9.111,3.87,1.37,3.73,-0.26,,90.85,89.87,,,Visualizer
moment,9.295,4.26,1.38,3.57,-0.12,,90.71,89.89,,,Visualizer
moment,9.52,4.64,1.48,3.39,-0.04,,90.61,89.82,,,Visualizer
moment,9.697,5.02,1.89,3.15,0.43,,90.51,89.9,,,Visualizer
moment,9.91,5.32,1.6,2.93,0.27,,90.38,89.87,,,Visualizer
moment,10.099,5.64,1.87,2.66,0.53,,90.48,89.85,,,Visualizer
moment,10.351,5.88,1.91,2.35,0.36,,90.35,89.9,,,Visualizer
moment,10.545,6.04,1.9,2.05,0.01,,90.28,89.81,,,Visualizer
moment,10.745,6.13,2.17,1.78,0.5,,90.25,89.74,,,Visualizer
moment,10.956,6.21,1.79,1.53,0.06,,90.15,89.77,,,Visualizer
moment,11.144,6.23,1.83,1.3,0.04,,90.18,89.74,,,Visualizer
moment,11.35,6.18,2.15,1.14,0.15,,90.11,89.71,,,Visualizer
moment,11.598,6.17,2.17,0.98,0.29,,90.11,89.7,,,Visualizer
moment,11.795,6.12,1.93,0.87,-0.26,,90.08,89.7,,,Visualizer
moment,11.994,6.08,2.29,0.81,0.55,,90.11,89.69,,,Visualizer
moment,12.196,6.09,2.35,0.74,0.42,,90.02,89.73,,,Visualizer
moment,12.395,6.12,2.78,0.69,0.67,,89.98,89.62,,,Visualizer
moment,12.599,6.07,2.54,0.64,0.27,,89.98,89.58,,,Visualizer
moment,12.795,6.16,2.7,0.68,0.55,,89.98,89.65,,,Visualizer
moment,12.994,6.45,2.94,0.72,0.67,,89.91,89.62,,,Visualizer
moment,13.195,6.79,3.05,0.77,0.46,,89.85,89.49,,,Visualizer
moment,13.395,7.12,3.13,0.81,0.63,,89.85,89.51,,,Visualizer
moment,13.696,7.38,3.04,0.86,0.46,,89.71,89.53,,,Visualizer
moment,13.897,7.69,3.16,0.9,0.24,,89.65,89.5,,,Visualizer
moment,14.145,7.94,3.6,0.91,0.73,,89.58,89.47,,,Visualizer
moment,14.267,8.13,3.47,0.94,0.48,,89.71,89.46,,,Visualizer
moment,14.547,8.29,3.57,0.95,0.45,,89.55,89.46,,,Visualizer
moment,14.661,8.37,3.94,0.98,1.0,,89.52,89.49,,,Visualizer
moment,14.947,8.48,3.96,0.99,0.86,,89.45,89.39,,,Visualizer
moment,15.145,8.59,4.31,0.99,0.89,,89.45,89.4,,,Visualizer
moment,15.349,8.63,4.55,1.01,1.06,,89.32,89.38,,,Visualizer
moment,15.558,8.69,4.63,1.04,0.78,,89.22,89.39,,,Visualizer
moment,15.745,8.73,5.06,1.06,1.19,,89.19,89.38,,,Visualizer
moment,15.95,8.74,4.98,1.09,0.92,,88.92,89.29,,,Visualizer
moment,16.144,8.79,5.01,1.12,0.62,,88.89,89.33,,,Visualizer
moment,16.345,8.83,5.34,1.12,0.76,,88.59,89.35,,,Visualizer
moment,16.545,8.81,5.49,1.13,0.84,,88.62,89.25,,,Visualizer
moment,16.795,8.78,5.79,1.17,0.79,,88.43,89.26,,,Visualizer
moment,16.994,8.85,6.05,1.2,1.16,,88.26,89.3,,,Visualizer
moment,17.202,8.89,6.17,1.24,0.93,,87.96,89.27,,,Visualizer
moment,17.395,8.84,6.49,1.26,1.11,,87.87,89.25,,,Visualizer
moment,17.617,8.82,6.85,1.29,1.23,,87.67,89.21,,,Visualizer
moment,17.794,8.87,6.86,1.32,1.12,,87.34,89.24,,,Visualizer
moment,18.045,8.92,7.31,1.33,1.36,,87.05,89.24,,,Visualizer
moment,18.245,8.86,7.62,1.37,1.36,,87.02,89.2,,,Visualizer
moment,18.446,8.91,7.95,1.4,1.47,,86.82,89.21,,,Visualizer
moment,18.645,8.92,8.0,1.42,1.23,,86.66,89.15,,,Visualizer
moment,18.849,8.88,8.44,1.45,1.48,,86.46,89.14,,,Visualizer
moment,19.046,8.86,8.43,1.47,1.21,,86.33,89.09,,,Visualizer
moment,19.248,8.89,8.91,1.5,1.12,,86.14,89.05,,,Visualizer
moment,19.552,8.89,9.1,1.52,1.26,,86.27,89.1,,,Visualizer
moment,19.7,8.86,9.68,1.56,1.34,,86.07,89.01,,,Visualizer
moment,19.947,8.91,9.7,1.57,1.37,,86.1,89.01,,,Visualizer
moment,20.178,8.93,10.12,1.6,1.4,,86.04,88.95,,,Visualizer
moment,20.345,8.91,10.28,1.58,1.48,,85.97,88.95,,,Visualizer
moment,20.594,8.89,10.86,1.62,1.39,,85.91,88.91,,,Visualizer
moment,20.694,8.91,11.15,1.63,1.46,,85.81,88.86,,,Visualizer
moment,21.02,8.82,11.33,1.61,1.76,,86.0,88.95,,,Visualizer
moment,21.201,8.66,11.85,1.59,1.7,,85.97,88.87,,,Visualizer
moment,21.395,8.51,12.31,1.56,1.67,,86.0,88.77,,,Visualizer
moment,21.598,8.32,12.46,1.52,1.7,,86.04,88.73,,,Visualizer
moment,21.795,8.11,12.64,1.47,1.42,,85.94,88.74,,,Visualizer
moment,22.003,7.95,12.92,1.46,1.36,,85.94,88.68,,,Visualizer
moment,22.195,7.79,13.25,1.43,1.67,,86.07,88.63,,,Visualizer
moment,22.397,7.65,13.63,1.41,1.43,,86.04,88.6,,,Visualizer
moment,22.595,7.52,13.95,1.37,1.61,,86.3,88.55,,,Visualizer
moment,22.797,7.42,14.34,1.36,1.84,,86.23,88.59,,,Visualizer
moment,22.995,7.38,14.7,1.35,1.92,,86.33,88.51,,,Visualizer
moment,23.245,7.31,15.08,1.35,1.75,,86.39,88.47,,,Visualizer
moment,23.444,7.21,15.24,1.37,1.61,,86.56,88.51,,,Visualizer
moment,23.645,7.2,15.46,1.35,1.49,,86.69,88.37,,,Visualizer
moment,23.848,7.18,15.76,1.35,1.27,,86.82,88.33,,,Visualizer
moment,24.045,7.14,16.26,1.33,1.48,,87.02,88.26,,,Visualizer
moment,24.257,7.07,16.44,1.33,1.37,,87.11,88.27,,,Visualizer
moment,24.496,7.03,16.92,1.34,1.81,,87.21,88.25,,,Visualizer
moment,24.695,7.1,17.09,1.36,1.64,,87.34,88.24,,,Visualizer
moment,24.895,7.08,17.29,1.36,1.29,,87.54,88.19,,,Visualizer
moment,25.098,7.04,17.71,1.36,1.54,,87.74,88.15,,,Visualizer
moment,25.294,7.03,17.91,1.38,1.59,,87.87,88.11,,,Visualizer
moment,25.497,7.04,18.38,1.38,1.54,,87.96,88.13,,,Visualizer
moment,25.694,7.04,18.56,1.38,1.58,,88.13,88.06,,,Visualizer
moment,26.01,7.03,18.72,1.35,1.54,,88.23,88.11,,,Visualizer
moment,26.195,6.98,19.33,1.35,1.53,,88.39,88.04,,,Visualizer
moment,26.426,6.98,19.57,1.36,1.52,,88.49,87.99,,,Visualizer
moment,26.595,7.01,19.82,1.33,1.36,,88.46,87.92,,,Visualizer
moment,26.802,6.98,20.29,1.32,1.7,,88.66,87.94,,,Visualizer
moment,27.046,6.98,20.47,1.34,1.4,,88.66,88.01,,,Visualizer
moment,27.256,7.05,21.33,1.36,1.9,,88.66,87.92,,,Visualizer
moment,27.452,7.03,21.14,1.39,1.41,,88.82,87.9,,,Visualizer
moment,27.645,7.01,21.39,1.4,1.7,,88.99,87.92,,,Visualizer
moment,27.856,7.06,21.85,1.4,1.72,,88.89,87.9,,,Visualizer
moment,28.045,7.04,22.13,1.41,1.34,,88.86,87.86,,,Visualizer
moment,28.253,7.01,22.52,1.42,1.29,,88.92,87.89,,,Visualizer
moment,28.445,7.02,22.95,1.43,1.95,,88.99,87.82,,,Visualizer
moment,28.677,7.03,23.3,1.42,1.7,,88.86,87.79,,,Visualizer
moment,28.845,6.99,23.43,1.42,1.71,,88.82,87.88,,,Visualizer
moment,29.055,6.95,23.62,1.44,1.61,,88.89,87.84,,,Visualizer
moment,29.246,7.0,24.14,1.46,1.47,,88.95,87.83,,,Visualizer
moment,29.497,7.07,24.24,1.45,1.39,,88.86,87.85,,,Visualizer
moment,29.695,7.04,24.75,1.43,1.3,,88.86,87.8,,,Visualizer
moment,29.898,7.0,24.93,1.44,1.52,,88.95,87.83,,,Visualizer
moment,30.095,7.04,25.3,1.43,1.64,,89.05,87.84,,,Visualizer
moment,30.294,7.05,25.82,1.44,1.71,,89.09,87.86,,,Visualizer
moment,30.495,7.03,25.94,1.43,1.3,,88.99,87.84,,,Visualizer
moment,30.706,7.03,26.48,1.43,1.7,,89.15,87.81,,,Visualizer
moment,30.948,7.04,26.64,1.41,1.81,,89.15,87.75,,,Visualizer
moment,31.149,7.0,27.3,1.41,1.6,,89.29,87.76,,,Visualizer
moment,31.345,7.01,27.41,1.41,1.81,,89.35,87.81,,,Visualizer
moment,31.563,7.01,27.74,1.45,1.54,,89.45,87.78,,,Visualizer
moment,31.745,7.07,27.91,1.42,1.35,,89.52,87.81,,,Visualizer
moment,32.046,7.03,28.43,1.44,1.59,,89.62,87.78,,,Visualizer
moment,32.245,7.05,28.65,1.42,1.1,,89.65,87.76,,,Visualizer
moment,32.445,7.01,28.89,1.44,1.48,,89.78,87.67,,,Visualizer
moment,32.645,7.01,29.5,1.45,1.88,,89.65,87.68,,,Visualizer
moment,32.852,7.02,29.83,1.44,1.51,,89.78,87.73,,,Visualizer
moment,33.045,7.02,30.07,1.43,1.41,,89.71,87.75,,,Visualizer
moment,33.254,7.03,30.16,1.42,1.6,,89.75,87.66,,,Visualizer
moment,33.494,7.03,30.6,1.4,1.52,,89.91,87.7,,,Visualizer
moment,33.696,7.02,30.87,1.43,1.47,,89.91,87.69,,,Visualizer
moment,33.894,7.06,31.59,1.4,1.9,,89.85,87.72,,,Visualizer
moment,34.099,7.01,31.5,1.41,1.45,,89.91,87.71,,,Visualizer
moment,34.295,7.03,31.96,1.4,1.68,,90.02,87.71,,,Visualizer
moment,34.503,7.02,32.08,1.41,1.12,,90.05,87.66,,,Visualizer
moment,34.698,7.02,32.43,1.44,1.54,,90.02,87.71,,,Visualizer
moment,34.895,7.07,32.88,1.44,1.36,,90.02,87.77,,,Visualizer
moment,35.094,7.03,33.07,1.42,1.7,,90.08,87.7,,,Visualizer
moment,35.3,6.99,33.5,1.42,1.64,,90.18,87.69,,,Visualizer
moment,35.495,7.01,33.77,1.41,1.45,,90.15,87.74,,,Visualizer
moment,35.699,7.0,34.26,1.4,1.72,,90.15,87.71,,,Visualizer
moment,35.945,7.05,34.38,1.41,1.62,,90.15,87.69,,,Visualizer
