information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2022-06-28T14:02:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits
",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52dbeb89-9a38-4d7b-8e36-8227b4ba1575,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.194,0.01,0.0,3.39,0.0,,94.21,88.3,,,Visualizer
moment,0.391,0.0,0.0,4.05,0.0,,94.18,88.47,,,Visualizer
moment,0.584,0.0,0.0,4.66,0.0,,94.01,88.55,,,Visualizer
moment,0.829,0.0,0.0,5.15,0.0,,93.4,88.59,,,Visualizer
moment,1.023,0.01,0.0,5.55,0.0,,92.19,88.55,,,Visualizer
moment,1.218,0.02,0.0,5.82,0.0,,91.46,88.63,,,Visualizer
moment,1.414,0.06,0.0,5.68,0.0,,90.89,89.06,,,Visualizer
moment,1.657,0.2,0.0,5.32,0.0,,90.93,89.54,,,Visualizer
moment,1.852,0.33,0.0,5.0,0.0,,90.93,89.96,,,Visualizer
moment,2.047,0.39,0.0,4.65,0.0,,91.36,90.21,,,Visualizer
