information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T19:10:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Miguel Villarreal,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a37fff5-cf16-4a71-acc1-7e84be856f24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.98,-0.02,3.99,-0.01,,90.35,82.07,,,Visualizer
moment,0.223,0.94,-0.02,4.59,-0.01,,90.22,82.2,,,Visualizer
moment,0.448,0.88,-0.02,5.66,-0.0,,89.46,82.35,,,Visualizer
moment,0.673,0.99,-0.02,6.54,0.0,,89.16,82.32,,,Visualizer
moment,0.853,1.34,-0.02,7.13,0.0,,89.3,82.33,,,Visualizer
moment,1.079,1.44,-0.02,7.59,0.0,,89.59,82.62,,,Visualizer
moment,1.303,1.46,-0.02,7.87,0.0,,89.82,82.92,,,Visualizer
moment,1.486,1.48,-0.02,8.08,0.0,,90.16,83.4,,,Visualizer
moment,1.71,1.57,-0.02,8.23,0.0,,90.32,83.97,,,Visualizer
moment,1.888,1.59,-0.02,8.32,0.0,,90.55,84.47,,,Visualizer
moment,2.113,1.65,-0.02,8.41,0.0,,90.65,85.06,,,Visualizer
moment,2.341,1.79,-0.02,8.44,0.0,,90.68,85.72,,,Visualizer
moment,2.517,1.88,-0.02,8.45,0.0,,90.68,86.18,,,Visualizer
moment,2.743,2.05,-0.02,8.44,0.0,,90.68,86.7,,,Visualizer
moment,2.971,2.2,-0.02,8.38,0.0,,90.59,87.08,,,Visualizer
moment,3.151,2.39,-0.02,8.36,0.0,,90.45,87.46,,,Visualizer
moment,3.376,2.58,-0.02,8.32,0.0,,90.29,87.81,,,Visualizer
moment,3.553,2.82,-0.02,8.14,0.0,,90.16,88.14,,,Visualizer
moment,3.778,3.1,-0.02,7.84,0.0,,90.02,88.4,,,Visualizer
moment,4.005,3.31,-0.02,7.39,0.0,,89.79,88.71,,,Visualizer
moment,4.183,3.51,-0.02,6.7,0.0,,89.66,88.88,,,Visualizer
moment,4.453,3.65,-0.02,5.91,0.0,,89.5,89.06,,,Visualizer
moment,4.633,3.69,-0.02,5.03,0.0,,89.36,89.24,,,Visualizer
moment,4.813,3.71,-0.02,4.21,0.0,,89.1,89.36,,,Visualizer
moment,5.038,3.67,-0.02,3.45,0.0,,88.97,89.45,,,Visualizer
moment,5.264,3.49,-0.02,2.81,0.0,,88.84,89.55,,,Visualizer
moment,5.444,3.4,-0.03,2.23,-0.0,,88.9,89.58,,,Visualizer
moment,5.668,3.31,-0.03,1.88,-0.0,,88.67,89.7,,,Visualizer
moment,5.856,3.26,0.31,1.59,0.09,,88.57,89.7,,,Visualizer
moment,6.074,3.26,0.31,1.39,0.09,,88.57,89.71,,,Visualizer
moment,6.343,3.26,0.31,1.09,0.09,,88.51,89.76,,,Visualizer
moment,6.478,3.09,0.56,0.87,0.15,,88.44,89.73,,,Visualizer
moment,6.704,3.04,0.84,0.81,0.22,,88.51,89.75,,,Visualizer
moment,6.928,3.02,0.91,0.78,0.24,,88.48,89.81,,,Visualizer
moment,7.111,3.0,0.92,0.76,0.24,,88.44,89.76,,,Visualizer
moment,7.378,3.06,1.32,0.7,0.35,,88.38,89.76,,,Visualizer
moment,7.53,3.09,1.32,0.75,0.35,,88.31,89.72,,,Visualizer
moment,7.738,3.13,1.36,0.6,0.36,,88.21,89.69,,,Visualizer
moment,7.964,3.02,1.36,0.53,0.36,,88.21,89.78,,,Visualizer
moment,8.144,2.99,1.38,0.51,0.36,,88.21,89.74,,,Visualizer
moment,8.368,2.97,1.4,0.55,0.37,,88.18,89.72,,,Visualizer
moment,8.594,3.02,1.8,0.59,0.47,,88.12,89.68,,,Visualizer
moment,8.773,3.08,1.76,0.47,0.46,,88.05,89.6,,,Visualizer
moment,8.998,2.97,1.79,0.51,0.47,,88.02,89.67,,,Visualizer
moment,9.226,2.99,1.99,0.55,0.52,,87.89,89.66,,,Visualizer
moment,9.449,2.99,2.11,0.58,0.55,,87.86,89.64,,,Visualizer
moment,9.631,3.04,2.19,0.5,0.51,,87.79,89.67,,,Visualizer
moment,9.808,2.99,2.2,0.54,0.49,,87.69,89.72,,,Visualizer
