information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-08T19:03:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ed7e4f2-8a9c-482f-977f-68a67e6d5975,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.13,0.17,3.52,0.17,,85.1,78.49,,,Visualizer
moment,0.224,0.09,0.07,3.5,0.07,,84.62,78.77,,,Visualizer
moment,0.585,0.17,-0.47,3.54,-0.48,,82.36,78.81,,,Visualizer
moment,0.68,0.16,-0.47,3.66,-0.48,,81.08,78.89,,,Visualizer
moment,0.854,0.24,-0.12,3.69,-0.12,,80.57,78.87,,,Visualizer
moment,1.08,0.3,-0.28,3.75,-0.37,,81.05,78.86,,,Visualizer
moment,1.304,0.34,-0.35,3.8,-0.29,,81.82,78.93,,,Visualizer
moment,1.484,0.52,0.0,3.83,0.33,,83.07,79.04,,,Visualizer
moment,1.709,0.45,0.0,3.86,0.12,,84.39,79.19,,,Visualizer
moment,1.889,0.45,0.07,3.98,0.22,,85.72,79.53,,,Visualizer
moment,2.113,0.5,0.1,3.96,0.1,,86.86,79.83,,,Visualizer
moment,2.34,0.56,0.0,3.98,0.15,,87.87,79.98,,,Visualizer
moment,2.519,0.57,-0.42,3.99,-0.43,,88.85,80.22,,,Visualizer
moment,2.789,0.61,-0.15,4.01,-0.23,,89.58,80.51,,,Visualizer
moment,2.923,0.63,-0.15,4.0,-0.23,,90.34,80.8,,,Visualizer
moment,3.149,0.68,-0.37,4.01,-0.48,,90.94,81.15,,,Visualizer
moment,3.374,0.68,-0.16,3.98,-0.16,,91.44,81.51,,,Visualizer
moment,3.554,0.64,0.0,4.04,0.16,,92.01,81.93,,,Visualizer
moment,3.779,0.68,0.29,4.02,0.45,,92.55,82.32,,,Visualizer
moment,4.005,0.71,0.49,4.02,0.38,,92.88,82.72,,,Visualizer
moment,4.183,0.74,0.19,4.01,0.54,,93.15,83.04,,,Visualizer
moment,4.408,0.75,0.18,4.02,0.36,,93.43,83.41,,,Visualizer
moment,4.589,0.75,0.0,4.04,0.0,,93.56,83.75,,,Visualizer
moment,4.814,0.71,0.44,4.01,0.15,,93.56,84.07,,,Visualizer
moment,5.038,0.73,0.36,3.98,0.01,,93.7,84.45,,,Visualizer
moment,5.218,0.76,0.6,4.02,0.42,,93.73,84.79,,,Visualizer
moment,5.488,0.8,-0.24,4.01,-0.25,,93.73,85.02,,,Visualizer
moment,5.669,0.83,0.39,3.99,-0.02,,93.73,85.36,,,Visualizer
moment,5.849,0.88,0.49,3.98,0.15,,93.83,85.56,,,Visualizer
moment,6.074,0.89,0.44,4.01,0.08,,93.87,85.75,,,Visualizer
moment,6.253,0.96,0.0,3.95,-0.47,,93.83,85.97,,,Visualizer
moment,6.479,1.0,0.61,4.02,0.87,,93.77,86.09,,,Visualizer
moment,6.703,1.02,0.2,4.01,-0.2,,93.7,86.39,,,Visualizer
moment,6.883,1.04,0.43,4.01,-0.17,,93.77,86.43,,,Visualizer
moment,7.2,1.08,0.36,4.03,0.37,,93.73,86.58,,,Visualizer
moment,7.334,1.09,0.19,4.04,-0.25,,93.73,86.73,,,Visualizer
moment,7.559,1.09,0.5,4.01,0.02,,93.66,86.76,,,Visualizer
moment,7.739,1.12,0.48,3.99,0.29,,93.59,86.87,,,Visualizer
moment,7.919,1.14,0.0,4.03,-0.44,,93.56,86.95,,,Visualizer
