information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-09-04T15:22:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df2c3769-a1ab-4e79-83a5-c7f4f092aed2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.79,0.0,4.02,0.0,,94.52,88.85,,,Visualizer
moment,0.404,0.75,0.0,4.5,0.0,,94.29,88.93,,,Visualizer
moment,0.629,0.68,0.0,5.46,0.0,,91.53,89.02,,,Visualizer
moment,0.854,0.65,0.0,6.23,0.0,,90.3,89.04,,,Visualizer
moment,1.034,0.74,0.0,6.91,0.0,,90.27,89.02,,,Visualizer
moment,1.259,0.76,0.0,7.43,0.0,,90.63,89.08,,,Visualizer
moment,1.439,0.82,0.0,7.8,0.0,,90.99,89.05,,,Visualizer
moment,1.664,0.9,0.0,8.16,0.0,,91.66,89.02,,,Visualizer
moment,1.935,0.99,0.0,8.33,0.0,,92.09,89.07,,,Visualizer
moment,2.069,1.1,0.0,8.47,0.0,,92.6,89.12,,,Visualizer
moment,2.295,1.29,0.0,8.5,0.0,,93.27,89.33,,,Visualizer
moment,2.564,1.37,0.0,8.44,0.0,,93.88,89.54,,,Visualizer
moment,2.699,1.32,0.0,8.48,0.0,,94.52,89.71,,,Visualizer
moment,2.925,1.31,0.0,8.44,0.0,,95.07,89.89,,,Visualizer
moment,3.104,1.28,0.0,8.47,0.0,,95.62,90.01,,,Visualizer
moment,3.374,1.27,0.0,8.36,0.0,,96.07,90.35,,,Visualizer
moment,3.554,1.29,0.1,8.32,0.1,,96.34,90.76,,,Visualizer
moment,3.734,1.33,0.0,8.28,0.0,,96.51,91.18,,,Visualizer
moment,4.004,1.42,0.1,8.22,0.1,,96.62,91.47,,,Visualizer
moment,4.184,1.5,0.1,8.15,0.1,,96.65,91.81,,,Visualizer
moment,4.364,1.65,0.1,8.13,0.1,,96.65,92.04,,,Visualizer
