information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2024-03-29T14:46:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Operator,kp,text
meta,,,,,,,,,Weight,61.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7965455a-30b1-4aea-b805-2ebd8e1342dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.65,0.0,3.88,0.0,,85.87,83.29,,,Visualizer
moment,0.269,0.64,0.0,4.09,0.0,,85.64,83.45,,,Visualizer
moment,0.449,0.83,0.2,4.27,0.19,,84.18,83.49,,,Visualizer
moment,0.674,0.87,0.4,4.39,0.37,,83.73,83.61,,,Visualizer
moment,0.855,0.75,0.5,4.49,0.47,,83.83,83.68,,,Visualizer
moment,1.124,0.7,0.7,4.62,0.65,,83.67,83.86,,,Visualizer
moment,1.304,0.65,0.8,4.65,0.75,,83.57,83.96,,,Visualizer
moment,1.488,0.58,0.9,4.81,0.65,,83.09,84.02,,,Visualizer
moment,1.709,0.5,1.1,4.83,0.65,,82.41,84.09,,,Visualizer
moment,1.934,0.47,1.2,4.94,0.65,,81.9,84.23,,,Visualizer
moment,2.115,0.45,1.4,4.97,0.65,,81.16,84.27,,,Visualizer
moment,2.339,0.35,1.5,5.0,0.65,,80.55,84.24,,,Visualizer
moment,2.519,0.35,1.6,5.01,0.65,,80.2,84.14,,,Visualizer
moment,2.744,0.39,1.7,5.08,0.65,,79.75,83.99,,,Visualizer
moment,2.969,0.41,1.9,5.06,0.65,,79.52,83.85,,,Visualizer
moment,3.149,0.46,2.0,5.07,0.65,,79.39,83.71,,,Visualizer
moment,3.374,0.5,2.1,5.03,0.56,,79.11,83.53,,,Visualizer
moment,3.599,0.52,2.2,5.1,0.56,,78.88,83.4,,,Visualizer
moment,3.779,0.51,2.3,5.09,0.56,,78.95,83.28,,,Visualizer
moment,4.049,0.54,2.5,5.12,0.47,,78.75,83.16,,,Visualizer
moment,4.229,0.61,2.6,5.12,0.56,,78.91,83.07,,,Visualizer
moment,4.409,0.68,2.8,5.15,0.65,,78.75,82.98,,,Visualizer
moment,4.634,0.77,2.8,5.04,0.56,,78.63,82.8,,,Visualizer
moment,4.814,0.84,3.0,4.97,0.65,,78.69,82.74,,,Visualizer
moment,5.039,0.95,3.1,4.93,0.65,,78.69,82.7,,,Visualizer
moment,5.264,1.09,3.2,4.88,0.56,,78.72,82.6,,,Visualizer
moment,5.444,1.23,3.3,4.91,0.47,,79.14,82.5,,,Visualizer
moment,5.668,1.31,3.5,4.88,0.65,,79.55,82.46,,,Visualizer
moment,5.894,1.34,3.5,4.9,0.47,,79.91,82.38,,,Visualizer
moment,6.075,1.38,3.6,4.97,0.47,,80.26,82.26,,,Visualizer
