information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-25T14:53:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cc5c2c6-1090-494c-a18e-c084289c110a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.01,0.0,2.93,0.0,,94.72,92.33,,,Visualizer
moment,0.494,0.01,0.0,4.01,0.0,,94.82,92.61,,,Visualizer
moment,0.764,0.01,0.0,4.98,0.0,,94.75,92.63,,,Visualizer
moment,1.037,0.01,0.0,5.85,0.0,,94.41,92.61,,,Visualizer
moment,1.259,0.01,0.0,6.43,0.0,,92.24,92.61,,,Visualizer
moment,1.529,0.54,0.0,6.82,0.0,,89.55,92.59,,,Visualizer
moment,1.754,1.97,0.0,6.76,0.0,,88.23,92.62,,,Visualizer
moment,2.024,1.96,0.0,6.76,0.0,,87.9,92.61,,,Visualizer
moment,2.249,2.13,0.0,6.63,0.0,,88.29,92.39,,,Visualizer
moment,2.519,2.14,0.0,6.6,0.0,,88.89,92.09,,,Visualizer
moment,2.744,2.22,0.0,6.55,0.0,,89.41,91.91,,,Visualizer
moment,3.015,2.36,0.0,6.5,0.0,,90.04,91.81,,,Visualizer
moment,3.284,2.45,0.0,6.51,0.0,,90.61,91.81,,,Visualizer
moment,3.509,2.47,0.0,6.54,0.0,,91.17,91.89,,,Visualizer
moment,3.779,2.5,0.0,6.67,0.0,,91.54,91.99,,,Visualizer
moment,4.004,2.58,0.0,6.79,0.0,,92.08,92.09,,,Visualizer
moment,4.274,2.61,0.0,6.9,0.0,,92.24,92.16,,,Visualizer
moment,4.499,2.67,0.0,6.99,0.0,,92.61,92.27,,,Visualizer
moment,4.769,2.69,0.0,7.08,0.0,,93.02,92.45,,,Visualizer
moment,5.039,2.83,0.0,7.08,0.0,,93.36,92.56,,,Visualizer
moment,5.264,2.84,0.0,7.01,0.0,,93.7,92.59,,,Visualizer
moment,5.533,2.87,0.0,6.81,0.0,,93.93,92.67,,,Visualizer
moment,5.758,3.0,0.0,6.57,0.0,,94.34,92.73,,,Visualizer
moment,6.029,3.21,0.0,6.23,0.0,,94.38,92.86,,,Visualizer
moment,6.253,3.39,0.0,5.84,0.0,,94.68,92.98,,,Visualizer
moment,6.524,3.46,0.0,5.4,0.0,,94.82,93.08,,,Visualizer
moment,6.749,3.59,0.0,4.82,0.0,,94.68,93.05,,,Visualizer
moment,7.019,3.69,0.0,4.18,0.0,,94.68,93.16,,,Visualizer
moment,7.243,3.61,0.0,3.56,0.0,,94.68,93.21,,,Visualizer
moment,7.514,3.47,0.0,2.98,0.0,,94.58,93.25,,,Visualizer
moment,7.784,3.54,0.0,2.52,0.0,,94.55,93.27,,,Visualizer
moment,8.008,3.44,0.0,2.09,0.0,,94.55,93.22,,,Visualizer
moment,8.279,3.22,0.0,1.75,0.0,,94.41,93.19,,,Visualizer
moment,8.504,3.18,0.0,1.48,0.0,,94.31,93.21,,,Visualizer
moment,8.774,3.26,0.0,1.29,0.0,,94.17,93.2,,,Visualizer
moment,9.043,3.29,0.0,1.02,0.0,,94.04,93.14,,,Visualizer
moment,9.269,2.97,0.0,0.9,0.0,,93.87,93.05,,,Visualizer
moment,9.494,3.12,0.0,0.73,0.0,,93.8,93.0,,,Visualizer
moment,9.763,2.97,0.0,0.68,0.0,,93.8,93.02,,,Visualizer
moment,10.033,3.1,0.15,0.56,0.15,,93.66,93.0,,,Visualizer
moment,10.304,2.95,0.11,0.52,0.11,,93.56,92.91,,,Visualizer
moment,10.529,3.07,0.12,0.46,0.12,,93.43,92.88,,,Visualizer
moment,10.753,2.98,0.11,0.46,0.11,,93.43,92.84,,,Visualizer
moment,11.024,3.11,0.12,0.4,-0.03,,93.32,92.88,,,Visualizer
moment,11.249,2.96,0.13,0.41,0.02,,93.19,92.84,,,Visualizer
moment,11.518,3.07,0.14,0.36,0.02,,93.15,92.79,,,Visualizer
moment,11.743,3.0,0.21,0.4,0.09,,92.92,92.78,,,Visualizer
moment,12.013,3.11,0.24,0.33,0.12,,92.82,92.68,,,Visualizer
moment,12.239,2.96,0.27,0.37,0.14,,92.78,92.67,,,Visualizer
moment,12.509,3.09,0.41,0.32,0.28,,92.58,92.69,,,Visualizer
moment,12.782,2.98,0.43,0.36,0.22,,92.58,92.69,,,Visualizer
moment,13.003,3.14,0.62,0.3,0.38,,92.48,92.63,,,Visualizer
moment,13.273,2.94,0.58,0.34,0.32,,92.45,92.6,,,Visualizer
moment,13.498,3.05,0.6,0.34,0.19,,92.38,92.52,,,Visualizer
moment,13.768,3.11,0.6,0.43,0.17,,92.24,92.53,,,Visualizer
moment,13.994,3.36,0.68,0.61,0.06,,91.98,92.53,,,Visualizer
moment,14.263,3.92,0.77,0.78,0.19,,91.91,92.48,,,Visualizer
moment,14.489,4.53,0.73,1.06,0.13,,91.51,92.49,,,Visualizer
moment,14.803,5.27,0.88,1.26,0.29,,91.27,92.43,,,Visualizer
moment,15.028,5.96,1.09,1.38,0.42,,90.74,92.44,,,Visualizer
moment,15.253,6.57,1.25,1.44,0.48,,90.61,92.4,,,Visualizer
moment,15.523,7.06,1.46,1.46,0.75,,90.27,92.34,,,Visualizer
moment,15.748,7.56,1.55,1.45,0.68,,90.24,92.35,,,Visualizer
moment,16.023,7.74,1.92,1.48,0.85,,90.18,92.31,,,Visualizer
moment,16.244,8.06,2.01,1.42,0.78,,90.11,92.23,,,Visualizer
moment,16.517,8.24,2.29,1.37,0.85,,90.04,92.22,,,Visualizer
moment,16.739,8.41,2.65,1.37,1.0,,90.11,92.2,,,Visualizer
moment,17.009,8.51,2.84,1.39,0.94,,90.27,92.18,,,Visualizer
moment,17.278,8.6,3.25,1.4,1.27,,90.38,92.19,,,Visualizer
moment,17.503,8.67,3.49,1.39,1.22,,90.54,92.0,,,Visualizer
moment,17.774,8.72,3.81,1.43,1.18,,90.87,91.98,,,Visualizer
moment,17.998,8.79,4.21,1.43,1.3,,91.01,91.97,,,Visualizer
moment,18.268,8.83,4.49,1.43,1.27,,91.38,91.94,,,Visualizer
moment,18.493,8.85,4.89,1.43,1.43,,91.57,91.93,,,Visualizer
moment,18.763,8.86,5.2,1.47,1.42,,91.84,91.87,,,Visualizer
moment,19.033,8.86,5.77,1.55,1.59,,92.24,91.86,,,Visualizer
moment,19.261,8.85,6.06,1.6,1.6,,92.51,91.74,,,Visualizer
moment,19.528,8.85,6.44,1.65,1.58,,92.75,91.67,,,Visualizer
moment,19.753,8.92,6.84,1.66,1.67,,92.95,91.66,,,Visualizer
moment,20.023,8.9,7.5,1.68,1.77,,93.22,91.76,,,Visualizer
moment,20.248,8.83,7.77,1.77,1.75,,93.36,91.74,,,Visualizer
moment,20.563,8.92,8.37,1.8,1.78,,93.66,91.68,,,Visualizer
moment,20.743,8.91,8.83,1.88,1.83,,93.76,91.63,,,Visualizer
moment,21.013,8.97,9.29,1.93,1.83,,93.9,91.67,,,Visualizer
moment,21.239,8.94,9.85,1.97,1.97,,93.97,91.71,,,Visualizer
moment,21.508,8.97,10.23,1.99,1.9,,94.1,91.69,,,Visualizer
moment,21.823,8.92,10.67,2.05,2.08,,94.34,91.71,,,Visualizer
moment,22.003,8.94,11.52,2.09,2.11,,94.48,91.79,,,Visualizer
moment,22.275,8.95,11.95,2.12,2.14,,94.75,91.86,,,Visualizer
moment,22.499,8.93,12.6,2.17,2.17,,94.89,91.82,,,Visualizer
moment,22.768,8.98,13.07,2.23,2.26,,95.02,91.8,,,Visualizer
moment,23.038,8.97,13.75,2.28,2.28,,95.2,91.82,,,Visualizer
moment,23.263,9.04,14.15,2.26,2.25,,95.09,91.84,,,Visualizer
moment,23.489,8.92,14.6,2.32,2.26,,95.09,91.9,,,Visualizer
moment,23.803,8.96,15.3,2.34,2.28,,95.27,91.92,,,Visualizer
moment,24.028,8.9,16.0,2.38,2.3,,95.16,91.93,,,Visualizer
moment,24.253,8.96,16.51,2.39,2.41,,95.13,92.02,,,Visualizer
moment,24.523,8.89,16.91,2.41,2.36,,95.06,92.11,,,Visualizer
moment,24.748,8.83,17.69,2.45,2.44,,94.92,92.16,,,Visualizer
moment,25.021,8.85,18.46,2.47,2.51,,94.72,92.08,,,Visualizer
moment,25.243,8.85,18.87,2.49,2.41,,94.68,92.16,,,Visualizer
