information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T15:05:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Espresso,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bb26aee-7b50-4497-a4a9-b775ff44da87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.21,0.0,4.07,0.0,,90.12,87.96,,,Visualizer
moment,0.313,0.16,0.0,4.88,0.0,,89.92,88.24,,,Visualizer
moment,0.448,0.11,0.0,5.76,0.0,,87.98,88.34,,,Visualizer
moment,0.718,0.17,0.0,6.49,0.0,,87.3,88.28,,,Visualizer
moment,0.898,0.18,0.0,7.09,0.0,,87.46,88.3,,,Visualizer
moment,1.078,0.15,0.0,7.54,0.0,,87.43,88.27,,,Visualizer
moment,1.303,0.13,0.0,8.02,0.0,,86.94,88.27,,,Visualizer
moment,1.484,0.12,0.0,8.29,0.0,,86.38,88.08,,,Visualizer
moment,1.708,0.12,0.0,8.58,0.0,,85.93,87.98,,,Visualizer
moment,1.933,0.13,0.0,8.81,0.0,,85.77,88.07,,,Visualizer
moment,2.158,0.17,0.0,8.99,0.0,,85.7,88.04,,,Visualizer
moment,2.338,0.21,0.0,9.09,0.0,,86.06,87.92,,,Visualizer
moment,2.563,0.25,0.0,9.18,0.0,,86.35,87.89,,,Visualizer
moment,2.743,0.3,0.0,9.2,0.0,,87.0,87.9,,,Visualizer
moment,2.968,0.36,0.0,9.17,0.0,,87.72,87.77,,,Visualizer
moment,3.148,0.42,0.0,9.15,0.0,,88.44,87.79,,,Visualizer
moment,3.463,0.5,0.0,9.12,0.0,,89.13,87.8,,,Visualizer
moment,3.644,0.58,0.0,9.13,0.0,,89.86,87.85,,,Visualizer
moment,3.778,0.66,0.0,9.03,0.0,,90.35,87.98,,,Visualizer
moment,4.003,0.75,0.0,9.06,0.0,,90.65,88.08,,,Visualizer
moment,4.229,0.89,0.0,8.95,0.0,,90.95,88.16,,,Visualizer
moment,4.408,1.01,-0.1,8.81,-0.1,,90.91,88.36,,,Visualizer
moment,4.678,1.13,0.0,8.75,0.0,,90.81,88.59,,,Visualizer
moment,4.813,1.31,0.0,8.61,0.0,,90.68,88.8,,,Visualizer
moment,5.083,1.53,0.0,8.44,0.0,,90.42,88.97,,,Visualizer
moment,5.263,1.72,0.0,8.36,0.0,,90.42,89.08,,,Visualizer
moment,5.443,1.94,0.0,8.16,0.1,,90.05,89.17,,,Visualizer
moment,5.716,2.24,0.0,7.94,0.0,,89.82,89.29,,,Visualizer
moment,5.938,2.5,0.0,7.55,0.0,,89.46,89.38,,,Visualizer
moment,6.073,2.72,0.0,7.14,0.0,,89.23,89.37,,,Visualizer
moment,6.343,2.94,0.0,6.65,0.0,,88.93,89.47,,,Visualizer
moment,6.478,3.11,0.0,6.05,0.0,,88.57,89.45,,,Visualizer
moment,6.703,3.27,0.0,5.32,0.0,,88.14,89.43,,,Visualizer
moment,6.928,3.35,0.0,4.59,0.0,,88.05,89.42,,,Visualizer
moment,7.153,3.37,0.0,3.92,0.0,,87.92,89.38,,,Visualizer
moment,7.382,3.35,0.0,3.31,0.0,,87.72,89.45,,,Visualizer
moment,7.558,3.28,0.0,2.85,0.0,,87.52,89.36,,,Visualizer
moment,7.783,3.28,-0.1,2.43,-0.1,,87.39,89.34,,,Visualizer
moment,7.963,3.26,-0.1,2.01,-0.1,,87.39,89.36,,,Visualizer
moment,8.143,3.13,-0.1,1.74,-0.1,,87.3,89.25,,,Visualizer
moment,8.368,3.16,-0.1,1.54,-0.1,,87.2,89.23,,,Visualizer
moment,8.593,3.18,0.0,1.34,0.0,,87.26,89.2,,,Visualizer
moment,8.773,3.07,0.0,1.18,0.1,,87.39,89.19,,,Visualizer
moment,8.998,3.03,0.0,1.08,0.1,,87.26,89.2,,,Visualizer
moment,9.269,3.05,0.0,1.01,0.1,,87.3,89.14,,,Visualizer
moment,9.403,3.09,0.1,1.03,0.1,,87.2,89.07,,,Visualizer
moment,9.628,3.14,0.1,0.83,0.1,,87.23,89.04,,,Visualizer
moment,9.898,2.98,0.2,0.78,0.2,,87.16,89.05,,,Visualizer
moment,10.033,2.98,0.2,0.76,0.2,,87.26,89.06,,,Visualizer
moment,10.258,3.0,0.3,0.8,0.29,,87.1,89.08,,,Visualizer
moment,10.438,3.01,0.5,0.79,0.39,,87.07,89.02,,,Visualizer
moment,10.708,3.0,0.5,0.8,0.29,,87.16,88.97,,,Visualizer
moment,10.888,3.07,0.5,0.79,0.29,,87.13,88.92,,,Visualizer
moment,11.068,3.07,0.9,0.76,0.69,,87.07,88.89,,,Visualizer
moment,11.293,3.0,0.8,0.74,0.49,,87.1,88.87,,,Visualizer
moment,11.518,3.0,1.0,0.74,0.59,,87.04,88.9,,,Visualizer
moment,11.698,2.99,1.1,0.73,0.59,,87.0,88.93,,,Visualizer
moment,11.968,2.99,1.2,0.76,0.49,,87.07,88.88,,,Visualizer
moment,12.148,2.99,1.3,0.78,0.39,,87.04,88.8,,,Visualizer
moment,12.328,3.01,1.5,0.8,0.69,,86.97,88.84,,,Visualizer
moment,12.553,3.03,1.5,0.79,0.49,,86.94,88.81,,,Visualizer
moment,12.778,3.0,1.7,0.79,0.59,,86.97,88.81,,,Visualizer
moment,12.958,3.02,1.9,0.77,0.69,,86.94,88.79,,,Visualizer
moment,13.183,2.99,2.0,0.8,0.59,,86.91,88.8,,,Visualizer
moment,13.408,3.02,2.0,0.77,0.49,,86.81,88.86,,,Visualizer
moment,13.588,3.0,2.2,0.82,0.69,,86.94,88.84,,,Visualizer
moment,13.768,2.99,2.3,0.84,0.49,,86.77,88.74,,,Visualizer
