information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T00:47:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,23.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0d5e734-16da-4caa-984f-d5aaf6eef301,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.01,0.0,3.18,0.0,,93.73,91.56,,,Visualizer
moment,0.269,0.02,0.0,3.71,0.0,,93.23,91.77,,,Visualizer
moment,0.539,0.08,0.0,4.38,0.0,,92.09,91.74,,,Visualizer
moment,0.809,0.25,0.0,4.92,0.0,,92.02,91.71,,,Visualizer
moment,1.034,0.4,0.0,5.35,0.0,,92.42,91.91,,,Visualizer
moment,1.304,0.44,0.0,5.66,0.0,,92.96,92.03,,,Visualizer
moment,1.529,0.51,0.0,5.93,0.0,,93.53,92.05,,,Visualizer
moment,1.799,0.49,0.0,6.09,0.0,,93.87,92.14,,,Visualizer
moment,2.024,0.52,0.0,6.3,0.0,,93.97,92.31,,,Visualizer
moment,2.294,0.48,0.0,6.23,0.0,,94.0,92.58,,,Visualizer
moment,2.519,0.46,0.0,6.29,0.0,,93.6,92.91,,,Visualizer
moment,2.789,0.55,0.0,6.4,0.0,,93.26,93.08,,,Visualizer
moment,3.059,0.64,0.0,6.46,0.0,,92.82,93.29,,,Visualizer
moment,3.284,0.83,0.0,6.5,0.0,,92.62,93.34,,,Visualizer
moment,3.554,1.06,0.0,6.53,0.0,,92.22,93.36,,,Visualizer
moment,3.779,1.36,0.12,6.57,0.12,,92.02,93.29,,,Visualizer
moment,4.049,1.72,0.0,6.61,0.0,,91.75,93.28,,,Visualizer
moment,4.274,2.23,0.0,6.71,0.0,,91.68,93.15,,,Visualizer
moment,4.544,2.88,0.0,6.61,0.0,,91.62,92.99,,,Visualizer
moment,4.859,3.54,0.0,6.04,-0.09,,91.39,92.93,,,Visualizer
moment,5.039,3.93,0.0,5.13,0.0,,90.95,92.87,,,Visualizer
moment,5.267,4.0,0.0,4.26,0.0,,90.82,92.8,,,Visualizer
moment,5.534,3.89,0.0,3.38,0.0,,90.59,92.71,,,Visualizer
moment,5.813,3.66,0.0,2.83,0.0,,90.45,92.68,,,Visualizer
moment,6.029,3.73,0.0,2.23,0.0,,90.32,92.63,,,Visualizer
moment,6.299,3.42,0.0,1.83,0.0,,90.16,92.68,,,Visualizer
moment,6.524,3.42,0.19,1.57,0.2,,90.12,92.6,,,Visualizer
moment,6.794,3.57,0.27,1.4,0.28,,90.19,92.5,,,Visualizer
moment,7.109,3.63,0.3,1.21,0.31,,89.86,92.52,,,Visualizer
moment,7.289,3.57,0.49,1.11,0.51,,89.79,92.48,,,Visualizer
