information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-20T12:13:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line coffee,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,76.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f861a871-fb5c-4a72-aa11-319faa508e17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.46,0.0,3.99,0.0,,91.49,88.86,,,Visualizer
moment,0.404,0.5,0.0,4.16,0.0,,91.16,89.01,,,Visualizer
moment,0.584,0.45,0.0,4.24,0.0,,88.17,89.11,,,Visualizer
moment,0.81,0.39,0.0,4.32,0.0,,87.28,89.07,,,Visualizer
moment,1.034,0.48,0.0,4.4,0.0,,88.1,89.12,,,Visualizer
moment,1.215,0.52,0.0,4.4,0.0,,89.39,89.06,,,Visualizer
moment,1.439,0.53,0.0,4.46,0.0,,90.52,89.08,,,Visualizer
moment,1.624,0.55,0.0,4.48,0.0,,91.46,89.13,,,Visualizer
moment,1.844,0.61,0.0,4.44,0.0,,92.43,89.02,,,Visualizer
moment,2.068,0.61,0.0,4.45,0.0,,93.18,88.99,,,Visualizer
moment,2.294,0.61,0.0,4.51,0.0,,93.73,88.94,,,Visualizer
moment,2.474,0.59,0.0,4.51,0.0,,94.3,88.88,,,Visualizer
moment,2.658,0.57,0.0,4.53,0.0,,94.92,88.89,,,Visualizer
moment,2.881,0.53,0.0,4.55,0.0,,95.34,89.03,,,Visualizer
moment,3.149,0.52,0.0,4.57,0.0,,95.48,89.15,,,Visualizer
moment,3.288,0.5,0.0,4.58,0.0,,95.79,89.21,,,Visualizer
moment,3.51,0.51,0.0,4.56,0.0,,95.86,89.28,,,Visualizer
moment,3.779,0.52,0.0,4.5,0.0,,96.06,89.41,,,Visualizer
moment,3.917,0.43,0.0,4.48,0.0,,95.82,89.61,,,Visualizer
moment,4.139,0.46,0.0,4.54,0.0,,95.86,89.74,,,Visualizer
moment,4.319,0.48,0.0,4.56,0.0,,95.82,89.95,,,Visualizer
moment,4.589,0.45,0.0,4.49,0.0,,95.75,90.05,,,Visualizer
moment,4.769,0.46,0.0,4.53,0.0,,95.65,90.22,,,Visualizer
moment,4.949,0.51,0.0,4.5,0.0,,95.61,90.41,,,Visualizer
moment,5.219,0.48,0.0,4.51,0.0,,95.58,90.45,,,Visualizer
moment,5.4,0.49,0.0,4.52,0.0,,95.65,90.55,,,Visualizer
moment,5.63,0.53,0.0,4.49,0.0,,95.44,90.72,,,Visualizer
moment,5.849,0.54,0.0,4.53,0.0,,95.3,90.79,,,Visualizer
moment,5.984,0.55,0.0,4.53,0.0,,95.41,90.98,,,Visualizer
moment,6.209,0.63,0.0,4.52,0.0,,95.2,90.98,,,Visualizer
moment,6.479,0.69,0.0,4.49,0.0,,95.16,91.09,,,Visualizer
moment,6.659,0.72,0.0,4.47,0.0,,94.99,91.11,,,Visualizer
moment,6.839,0.75,0.0,4.49,0.0,,95.06,91.16,,,Visualizer
moment,7.077,0.79,0.0,4.53,0.0,,94.86,91.23,,,Visualizer
moment,7.296,0.87,0.0,4.52,0.0,,94.65,91.28,,,Visualizer
moment,7.469,0.92,0.0,4.52,0.0,,94.44,91.32,,,Visualizer
moment,7.704,0.96,0.0,4.51,0.0,,94.17,91.34,,,Visualizer
moment,7.874,0.97,0.0,4.48,0.0,,93.96,91.46,,,Visualizer
moment,8.099,1.02,0.0,4.5,0.0,,93.76,91.6,,,Visualizer
moment,8.279,1.05,0.0,4.46,0.0,,93.66,91.69,,,Visualizer
moment,8.504,1.09,0.09,4.47,0.09,,93.35,91.78,,,Visualizer
moment,8.728,1.25,0.14,4.41,0.14,,93.14,91.79,,,Visualizer
moment,8.909,1.52,0.25,4.42,0.24,,92.74,91.85,,,Visualizer
moment,9.134,1.76,1.05,4.43,1.02,,92.3,91.92,,,Visualizer
moment,9.359,2.02,1.15,4.42,1.11,,92.13,92.0,,,Visualizer
moment,9.539,2.28,2.09,4.42,1.91,,91.89,92.03,,,Visualizer
moment,9.764,2.55,2.6,4.41,2.38,,91.93,92.05,,,Visualizer
moment,9.944,2.87,3.21,4.39,2.54,,92.2,91.99,,,Visualizer
moment,10.169,3.2,3.68,4.38,2.75,,92.3,92.0,,,Visualizer
moment,10.44,3.52,4.66,4.37,3.4,,92.43,91.86,,,Visualizer
moment,10.574,3.84,5.44,4.38,3.25,,92.43,91.85,,,Visualizer
moment,10.854,4.31,6.13,4.34,3.42,,92.43,91.8,,,Visualizer
moment,11.023,4.84,7.18,4.31,3.39,,92.3,91.77,,,Visualizer
moment,11.203,5.28,7.61,4.26,3.4,,92.33,91.79,,,Visualizer
moment,11.429,5.77,8.56,4.22,3.78,,92.33,91.81,,,Visualizer
moment,11.609,6.17,9.44,4.21,3.88,,92.37,91.71,,,Visualizer
moment,11.833,6.52,10.33,4.18,4.07,,92.33,91.79,,,Visualizer
moment,12.111,6.74,11.37,4.19,4.4,,92.33,91.74,,,Visualizer
moment,12.284,6.88,12.75,4.18,4.57,,92.16,91.79,,,Visualizer
moment,12.463,6.93,13.29,4.14,4.58,,92.13,91.81,,,Visualizer
moment,12.689,6.8,14.29,4.14,4.7,,92.13,91.75,,,Visualizer
moment,12.913,6.75,14.87,4.16,4.8,,91.93,91.75,,,Visualizer
moment,13.094,6.7,16.3,4.22,4.78,,91.79,91.75,,,Visualizer
moment,13.319,6.68,17.32,4.24,4.93,,91.59,91.67,,,Visualizer
moment,13.499,6.61,18.39,4.28,4.94,,91.59,91.66,,,Visualizer
moment,13.724,6.51,19.46,4.3,5.01,,91.56,91.64,,,Visualizer
moment,13.903,6.4,20.52,4.35,4.98,,91.43,91.66,,,Visualizer
moment,14.129,6.2,21.57,4.43,5.11,,91.39,91.63,,,Visualizer
moment,14.413,6.05,22.64,4.46,5.16,,91.59,91.54,,,Visualizer
moment,14.536,5.82,24.08,4.54,4.93,,91.66,91.54,,,Visualizer
moment,14.759,5.69,24.63,4.54,5.01,,91.66,91.54,,,Visualizer
moment,14.984,5.49,25.66,4.58,4.98,,91.76,91.5,,,Visualizer
moment,15.163,5.37,26.73,4.58,5.0,,92.06,91.42,,,Visualizer
moment,15.388,5.26,27.74,4.61,4.94,,91.93,91.38,,,Visualizer
moment,15.579,5.14,28.7,4.64,4.96,,92.23,91.32,,,Visualizer
moment,15.838,5.03,29.63,4.63,4.85,,92.13,91.36,,,Visualizer
moment,16.067,4.89,30.65,4.66,4.84,,92.33,91.35,,,Visualizer
moment,16.199,4.82,32.07,4.62,4.7,,92.4,91.39,,,Visualizer
moment,16.425,4.75,32.07,4.61,4.7,,92.43,91.3,,,Visualizer
moment,16.648,4.7,33.48,4.6,4.63,,92.43,91.33,,,Visualizer
moment,16.828,4.61,34.44,4.6,4.66,,92.5,91.37,,,Visualizer
moment,17.054,4.58,35.46,4.58,4.66,,92.57,91.31,,,Visualizer
moment,17.242,4.54,36.38,4.59,4.65,,92.71,91.37,,,Visualizer
moment,17.469,4.55,37.27,4.57,4.59,,92.67,91.45,,,Visualizer
moment,17.728,4.52,38.2,4.54,4.57,,92.94,91.47,,,Visualizer
moment,17.869,4.46,39.27,4.57,4.68,,92.77,91.42,,,Visualizer
moment,18.092,4.45,40.23,4.56,4.62,,92.88,91.45,,,Visualizer
moment,18.313,4.45,41.11,4.55,4.58,,92.91,91.47,,,Visualizer
moment,18.538,4.47,42.0,4.56,4.58,,92.94,91.5,,,Visualizer
moment,18.719,4.45,43.06,4.56,4.71,,92.94,91.46,,,Visualizer
moment,18.943,4.44,43.95,4.56,4.54,,93.11,91.52,,,Visualizer
moment,19.126,4.43,44.91,4.53,4.54,,93.08,91.5,,,Visualizer
moment,19.356,4.4,45.79,4.56,4.54,,93.01,91.51,,,Visualizer
moment,19.544,4.39,46.78,4.54,4.63,,93.11,91.51,,,Visualizer
moment,19.754,4.4,47.74,4.5,4.54,,93.21,91.56,,,Visualizer
moment,19.981,4.34,48.74,4.49,4.64,,93.18,91.53,,,Visualizer
moment,20.173,4.34,49.75,4.48,4.69,,93.08,91.58,,,Visualizer
moment,20.383,4.31,50.52,4.51,4.58,,92.98,91.6,,,Visualizer
moment,20.653,4.32,51.53,4.52,4.6,,93.14,91.64,,,Visualizer
moment,20.8,4.33,52.46,4.53,4.57,,93.04,91.52,,,Visualizer
moment,21.013,4.32,53.38,4.55,4.5,,93.11,91.52,,,Visualizer
moment,21.196,4.35,54.25,4.56,4.36,,93.04,91.59,,,Visualizer
moment,21.463,4.35,55.17,4.54,4.51,,93.14,91.67,,,Visualizer
moment,21.688,4.34,56.11,4.51,4.44,,93.18,91.61,,,Visualizer
moment,21.823,4.28,57.08,4.5,4.48,,93.25,91.64,,,Visualizer
moment,22.093,4.25,58.07,4.53,4.55,,93.11,91.62,,,Visualizer
moment,22.276,4.28,58.96,4.55,4.56,,93.11,91.6,,,Visualizer
moment,22.499,4.26,60.44,4.51,4.65,,93.11,91.65,,,Visualizer
moment,22.723,4.23,60.88,4.5,4.62,,93.01,91.63,,,Visualizer
moment,22.904,4.22,61.77,4.55,4.55,,93.04,91.65,,,Visualizer
moment,23.129,4.23,62.78,4.5,4.56,,93.11,91.65,,,Visualizer
moment,23.353,4.23,63.71,4.5,4.6,,93.08,91.66,,,Visualizer
moment,23.533,4.27,65.06,4.53,4.48,,93.01,91.64,,,Visualizer
moment,23.74,4.31,65.96,4.53,4.5,,93.08,91.61,,,Visualizer
moment,23.938,4.3,66.38,4.5,4.47,,92.98,91.67,,,Visualizer
moment,24.17,4.28,67.3,4.52,4.38,,92.94,91.66,,,Visualizer
moment,24.363,4.29,68.72,4.48,4.44,,93.14,91.65,,,Visualizer
moment,24.524,4.25,69.17,4.52,4.41,,92.98,91.59,,,Visualizer
moment,24.749,4.23,70.12,4.5,4.52,,92.94,91.58,,,Visualizer
moment,24.989,4.23,71.03,4.51,4.51,,92.98,91.59,,,Visualizer
moment,25.153,4.29,71.88,4.51,4.44,,92.98,91.59,,,Visualizer
