information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-19T05:34:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b45fa317-cdcc-4457-a02c-b92115711ecc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.75,0.0,3.93,0.0,,92.64,88.37,,,Visualizer
moment,0.175,0.88,0.0,4.08,0.0,,91.77,88.54,,,Visualizer
moment,0.38,0.99,0.0,4.18,0.0,,88.92,88.53,,,Visualizer
moment,0.574,1.01,0.0,4.24,0.0,,88.56,88.47,,,Visualizer
moment,0.829,1.1,0.0,4.32,0.0,,89.15,88.56,,,Visualizer
moment,1.026,1.11,0.0,4.36,0.0,,89.97,88.48,,,Visualizer
moment,1.234,1.08,0.0,4.32,0.0,,90.73,88.43,,,Visualizer
moment,1.428,1.17,0.0,4.29,0.0,,91.5,88.51,,,Visualizer
moment,1.626,1.09,0.0,4.26,0.0,,92.17,88.76,,,Visualizer
moment,1.83,1.07,0.0,4.23,0.0,,92.8,89.05,,,Visualizer
moment,2.082,1.14,0.0,4.22,0.0,,93.21,89.22,,,Visualizer
moment,2.278,1.09,0.0,4.19,0.0,,93.68,89.43,,,Visualizer
moment,2.474,1.09,0.0,4.13,0.0,,93.92,89.63,,,Visualizer
moment,2.675,1.04,0.0,4.07,0.0,,94.19,89.88,,,Visualizer
moment,2.878,1.03,0.0,4.04,0.0,,94.4,90.07,,,Visualizer
moment,3.074,0.99,0.0,4.02,0.0,,94.19,90.26,,,Visualizer
moment,3.38,1.0,0.0,4.03,0.0,,94.12,90.44,,,Visualizer
moment,3.576,0.93,0.0,4.03,0.0,,94.36,90.64,,,Visualizer
moment,3.778,0.94,0.0,4.02,0.0,,94.19,90.84,,,Visualizer
moment,3.977,1.06,0.0,4.02,0.0,,94.19,91.04,,,Visualizer
moment,4.185,1.1,0.0,4.0,0.0,,93.95,91.13,,,Visualizer
moment,4.376,1.09,0.0,4.04,0.0,,93.92,91.27,,,Visualizer
moment,4.592,1.13,0.0,4.03,0.0,,93.62,91.37,,,Visualizer
moment,4.776,1.18,0.0,4.05,0.0,,93.31,91.42,,,Visualizer
moment,4.978,1.16,0.0,4.04,0.0,,93.11,91.46,,,Visualizer
moment,5.176,1.17,0.0,4.03,0.0,,92.88,91.58,,,Visualizer
moment,5.376,1.3,0.0,4.06,0.0,,92.5,91.58,,,Visualizer
moment,5.578,1.33,0.0,4.01,0.0,,92.23,91.53,,,Visualizer
moment,5.831,1.3,0.0,4.01,0.0,,91.93,91.55,,,Visualizer
moment,6.025,1.33,0.0,4.0,0.0,,91.73,91.58,,,Visualizer
moment,6.23,1.37,0.0,4.03,0.0,,91.2,91.54,,,Visualizer
moment,6.426,1.43,0.0,3.97,0.0,,90.8,91.54,,,Visualizer
moment,6.624,1.57,0.0,3.98,0.0,,90.54,91.55,,,Visualizer
moment,6.834,1.74,0.0,4.0,0.0,,90.17,91.56,,,Visualizer
moment,7.08,1.81,0.0,3.93,0.0,,89.77,91.4,,,Visualizer
moment,7.274,1.94,0.0,3.94,0.0,,89.58,91.38,,,Visualizer
moment,7.474,2.11,0.0,3.95,0.0,,89.61,91.35,,,Visualizer
moment,7.674,2.27,0.0,4.0,0.0,,89.91,91.22,,,Visualizer
moment,7.874,2.44,0.0,4.03,0.0,,90.37,91.16,,,Visualizer
moment,8.094,2.64,0.0,4.11,0.0,,90.97,91.05,,,Visualizer
