information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-05-13T02:32:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10fdb1d1-0aa5-4854-92ae-f986e64cd3b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.271,1.16,-156.35,3.82,0.01,,93.87,88.63,,,Visualizer
moment,0.539,1.17,-156.35,4.46,0.01,,92.1,88.81,,,Visualizer
moment,0.763,1.36,-156.35,5.29,0.01,,88.6,89.0,,,Visualizer
moment,0.99,1.73,-156.35,5.97,0.01,,89.69,89.01,,,Visualizer
moment,1.303,1.81,-156.35,6.42,0.01,,91.39,89.09,,,Visualizer
moment,1.531,1.85,-156.35,6.84,0.01,,92.74,88.98,,,Visualizer
moment,1.798,1.91,-156.35,7.11,0.01,,93.9,89.04,,,Visualizer
moment,2.023,1.96,-156.35,7.23,0.01,,94.83,89.48,,,Visualizer
moment,2.339,1.97,-156.35,7.22,0.01,,95.62,89.98,,,Visualizer
moment,2.61,1.87,-156.35,6.99,0.01,,96.11,90.49,,,Visualizer
moment,2.743,1.73,-156.35,6.63,0.01,,96.32,91.03,,,Visualizer
moment,3.059,1.62,-156.35,6.0,0.01,,96.59,91.47,,,Visualizer
moment,3.283,1.54,-156.35,5.09,0.01,,96.63,91.89,,,Visualizer
moment,3.598,1.3,-156.35,4.22,0.01,,96.66,92.27,,,Visualizer
moment,3.733,1.1,-156.35,3.33,0.01,,96.49,92.63,,,Visualizer
moment,4.003,1.0,-156.35,2.6,0.01,,96.35,92.8,,,Visualizer
moment,4.363,0.87,-156.35,2.02,0.01,,96.18,93.06,,,Visualizer
moment,4.5,0.89,-156.35,1.57,0.01,,96.0,93.15,,,Visualizer
moment,4.768,1.04,-156.35,1.22,0.01,,95.76,93.21,,,Visualizer
moment,5.039,1.12,-156.35,0.95,0.01,,95.69,93.3,,,Visualizer
moment,5.263,1.13,-156.35,0.74,0.01,,95.69,93.45,,,Visualizer
moment,5.488,1.14,-156.35,0.58,0.01,,95.52,93.46,,,Visualizer
moment,5.758,1.0,-156.35,0.45,0.01,,95.62,93.55,,,Visualizer
