information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-23T10:33:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2362c52d-8d49-4bbd-ba22-78f2fb849d4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.4,0.0,3.92,0.0,,89.4,86.85,,,Visualizer
moment,0.223,0.33,0.0,3.97,0.0,,88.84,87.0,,,Visualizer
moment,0.403,0.5,0.0,3.93,0.0,,81.34,87.24,,,Visualizer
moment,0.628,0.55,0.0,3.95,0.0,,80.38,87.21,,,Visualizer
moment,0.808,0.51,0.0,4.05,0.0,,82.49,87.2,,,Visualizer
moment,1.033,0.58,0.0,3.97,0.0,,84.29,87.22,,,Visualizer
moment,1.258,0.61,0.0,3.99,0.0,,85.77,87.19,,,Visualizer
moment,1.438,0.6,0.0,3.97,0.0,,87.17,87.05,,,Visualizer
moment,1.709,0.56,0.0,4.02,0.0,,88.15,86.88,,,Visualizer
moment,1.888,0.54,0.0,4.03,0.0,,89.1,86.72,,,Visualizer
moment,2.068,0.65,0.0,4.03,0.0,,90.02,86.6,,,Visualizer
moment,2.338,0.75,0.0,4.03,0.0,,90.55,86.58,,,Visualizer
moment,2.563,0.66,0.0,4.06,0.0,,90.92,86.59,,,Visualizer
moment,2.698,0.73,0.0,4.02,0.0,,90.92,86.74,,,Visualizer
moment,2.968,0.65,0.0,4.03,0.0,,91.12,86.96,,,Visualizer
moment,3.148,0.62,0.0,4.06,0.0,,91.12,87.02,,,Visualizer
moment,3.328,0.63,0.0,4.03,0.0,,91.15,87.07,,,Visualizer
moment,3.553,0.63,0.0,4.03,0.0,,90.69,87.13,,,Visualizer
moment,3.733,0.66,0.0,4.01,0.0,,90.59,87.13,,,Visualizer
moment,3.958,0.66,0.0,4.02,0.0,,90.16,87.29,,,Visualizer
moment,4.183,0.58,0.0,4.04,0.0,,89.93,87.47,,,Visualizer
moment,4.363,0.59,0.0,4.02,0.0,,89.79,87.67,,,Visualizer
moment,4.588,0.63,0.0,4.02,0.0,,89.82,87.87,,,Visualizer
moment,4.768,0.71,0.0,3.99,0.0,,89.5,88.03,,,Visualizer
moment,4.993,0.72,0.0,3.96,0.0,,89.46,88.23,,,Visualizer
moment,5.218,0.74,0.0,3.95,0.0,,89.46,88.46,,,Visualizer
moment,5.398,0.79,0.0,4.01,0.0,,89.23,88.62,,,Visualizer
moment,5.669,0.83,0.0,4.01,0.0,,89.17,88.77,,,Visualizer
moment,5.893,0.92,0.0,4.02,0.0,,89.0,88.83,,,Visualizer
moment,6.028,0.91,0.0,4.04,0.0,,88.9,88.89,,,Visualizer
moment,6.253,0.84,0.0,4.01,0.0,,88.77,89.03,,,Visualizer
moment,6.433,0.96,0.0,4.02,0.0,,88.54,89.04,,,Visualizer
moment,6.658,0.92,0.0,4.01,0.0,,88.51,89.04,,,Visualizer
moment,6.883,0.95,0.0,4.02,0.0,,88.18,89.12,,,Visualizer
moment,7.063,0.99,0.0,4.0,0.0,,87.76,89.16,,,Visualizer
moment,7.334,1.05,0.0,3.98,0.0,,87.3,89.07,,,Visualizer
moment,7.513,1.27,0.0,3.95,0.0,,86.88,89.16,,,Visualizer
moment,7.693,1.33,0.0,3.9,0.0,,86.36,89.15,,,Visualizer
moment,7.963,1.45,0.0,3.87,0.0,,86.1,89.11,,,Visualizer
moment,8.143,1.58,0.0,3.89,0.0,,86.13,89.08,,,Visualizer
moment,8.323,1.75,0.0,3.92,0.0,,86.55,89.06,,,Visualizer
moment,8.548,1.95,0.0,4.0,0.0,,86.91,89.05,,,Visualizer
moment,8.728,2.07,0.0,3.96,0.0,,87.5,88.95,,,Visualizer
moment,8.953,2.24,0.0,4.04,0.0,,88.09,88.89,,,Visualizer
moment,9.178,2.36,0.0,4.07,0.0,,88.48,88.75,,,Visualizer
moment,9.358,2.51,0.0,3.99,0.0,,88.74,88.67,,,Visualizer
moment,9.673,2.7,0.0,3.99,0.0,,88.68,88.68,,,Visualizer
moment,9.808,2.85,0.0,3.97,0.0,,88.35,88.64,,,Visualizer
moment,9.988,2.94,0.0,3.97,0.0,,87.92,88.62,,,Visualizer
moment,10.213,3.17,0.0,3.88,0.0,,87.46,88.62,,,Visualizer
moment,10.393,3.36,0.0,3.92,0.0,,87.11,88.7,,,Visualizer
moment,10.622,3.65,0.0,3.98,0.0,,86.75,88.72,,,Visualizer
moment,10.843,4.15,0.0,3.91,0.0,,86.62,88.7,,,Visualizer
moment,11.068,4.54,0.0,3.69,0.0,,86.39,88.69,,,Visualizer
moment,11.248,4.77,0.0,3.43,0.0,,86.62,88.65,,,Visualizer
moment,11.518,5.1,0.0,3.1,0.0,,86.68,88.55,,,Visualizer
moment,11.652,5.33,0.12,2.81,0.12,,86.65,88.5,,,Visualizer
moment,11.878,5.52,0.18,2.47,0.19,,86.71,88.48,,,Visualizer
moment,12.058,5.66,0.17,2.19,0.18,,86.68,88.47,,,Visualizer
moment,12.283,5.78,0.21,1.91,0.22,,86.78,88.36,,,Visualizer
moment,12.508,5.85,0.44,1.71,0.46,,86.65,88.37,,,Visualizer
moment,12.688,5.95,0.61,1.48,0.48,,86.65,88.33,,,Visualizer
moment,12.958,5.96,0.93,1.33,0.79,,86.71,88.26,,,Visualizer
moment,13.138,6.0,0.96,1.16,0.8,,86.75,88.21,,,Visualizer
moment,13.362,6.01,0.97,1.08,0.58,,86.78,88.18,,,Visualizer
moment,13.543,6.17,0.98,0.92,0.54,,86.59,88.14,,,Visualizer
moment,13.73,6.0,1.15,0.8,0.56,,86.55,88.1,,,Visualizer
moment,13.949,5.98,1.31,0.79,0.4,,86.59,88.05,,,Visualizer
moment,14.172,6.23,1.51,0.69,0.57,,86.36,88.05,,,Visualizer
moment,14.352,6.15,1.51,0.57,0.56,,86.49,87.94,,,Visualizer
moment,14.667,5.93,1.66,0.51,0.53,,86.39,87.96,,,Visualizer
moment,14.803,6.02,1.72,0.49,0.48,,86.26,88.03,,,Visualizer
moment,15.028,6.03,1.87,0.47,0.4,,86.36,87.96,,,Visualizer
moment,15.208,6.02,1.91,0.46,0.42,,86.36,87.9,,,Visualizer
moment,15.388,6.05,2.06,0.43,0.4,,86.16,87.82,,,Visualizer
moment,15.658,6.19,2.07,0.42,0.43,,86.1,87.86,,,Visualizer
moment,15.838,6.25,2.11,0.34,0.41,,86.07,87.83,,,Visualizer
moment,16.018,5.96,2.32,0.32,0.47,,86.26,87.79,,,Visualizer
moment,16.242,5.94,2.45,0.29,0.4,,86.13,87.75,,,Visualizer
moment,16.467,5.97,2.47,0.32,0.43,,86.0,87.76,,,Visualizer
moment,16.647,5.99,2.49,0.34,0.42,,85.87,87.71,,,Visualizer
moment,16.872,6.02,2.54,0.35,0.45,,85.9,87.67,,,Visualizer
moment,17.188,6.04,2.76,0.3,0.32,,85.77,87.68,,,Visualizer
moment,17.278,6.03,2.76,0.32,0.32,,85.71,87.62,,,Visualizer
moment,17.503,6.02,2.74,0.33,0.27,,85.74,87.57,,,Visualizer
moment,17.727,6.0,2.73,0.3,0.25,,85.71,87.59,,,Visualizer
moment,17.908,6.0,2.81,0.31,0.27,,85.58,87.61,,,Visualizer
moment,18.132,6.02,2.95,0.34,0.2,,85.55,87.51,,,Visualizer
moment,18.313,6.06,3.14,0.29,0.4,,85.58,87.53,,,Visualizer
moment,18.538,5.97,3.32,0.3,0.61,,85.48,87.43,,,Visualizer
moment,18.762,6.04,3.31,0.33,0.6,,85.39,87.4,,,Visualizer
moment,18.942,6.04,3.33,0.34,0.42,,85.26,87.48,,,Visualizer
moment,19.167,6.0,3.35,0.33,0.44,,85.19,87.39,,,Visualizer
moment,19.393,6.02,3.54,0.31,0.42,,85.26,87.4,,,Visualizer
moment,19.572,6.0,3.69,0.34,0.38,,85.0,87.38,,,Visualizer
moment,19.842,6.0,3.65,0.35,0.34,,85.06,87.34,,,Visualizer
moment,20.023,6.0,3.7,0.37,0.36,,84.93,87.32,,,Visualizer
moment,20.202,6.03,3.96,0.36,0.44,,84.77,87.29,,,Visualizer
moment,20.427,6.0,3.96,0.35,0.43,,84.71,87.35,,,Visualizer
moment,20.652,6.03,4.13,0.35,0.46,,84.74,87.26,,,Visualizer
moment,20.833,5.99,4.17,0.37,0.55,,84.64,87.21,,,Visualizer
moment,21.012,6.0,4.18,0.38,0.5,,84.52,87.12,,,Visualizer
moment,21.286,6.01,4.48,0.39,0.54,,84.48,87.18,,,Visualizer
moment,21.507,6.0,4.52,0.4,0.57,,84.36,87.17,,,Visualizer
moment,21.643,6.0,4.79,0.41,0.66,,84.23,87.14,,,Visualizer
moment,21.868,5.99,4.64,0.43,0.49,,84.23,87.15,,,Visualizer
moment,22.092,5.99,4.72,0.43,0.4,,84.0,87.09,,,Visualizer
moment,22.272,5.99,4.99,0.44,0.51,,83.97,87.05,,,Visualizer
moment,22.497,6.03,5.2,0.44,0.58,,83.87,87.05,,,Visualizer
moment,22.722,6.03,5.27,0.44,0.53,,83.8,87.06,,,Visualizer
moment,22.903,6.02,5.27,0.44,0.53,,83.74,87.04,,,Visualizer
moment,23.127,5.98,5.4,0.47,0.45,,83.71,86.93,,,Visualizer
moment,23.307,5.99,5.41,0.48,0.44,,83.55,86.98,,,Visualizer
moment,23.532,6.0,5.9,0.51,0.61,,83.55,86.93,,,Visualizer
moment,23.802,6.0,5.88,0.52,0.63,,83.45,86.91,,,Visualizer
moment,23.937,6.02,5.89,0.5,0.53,,83.52,86.92,,,Visualizer
moment,24.162,5.99,6.19,0.54,0.82,,83.36,86.84,,,Visualizer
moment,24.387,6.0,6.54,0.56,0.81,,83.32,86.81,,,Visualizer
moment,24.567,6.0,6.53,0.55,0.66,,83.23,86.87,,,Visualizer
moment,24.837,5.99,6.59,0.58,0.74,,83.29,86.85,,,Visualizer
moment,24.973,5.99,6.76,0.59,0.9,,83.23,86.87,,,Visualizer
moment,25.197,6.02,7.08,0.61,0.83,,83.23,86.81,,,Visualizer
moment,25.467,5.97,7.24,0.62,0.74,,83.16,86.8,,,Visualizer
moment,25.647,6.0,7.47,0.65,0.96,,83.13,86.77,,,Visualizer
moment,25.827,5.99,7.69,0.65,0.97,,83.23,86.74,,,Visualizer
moment,26.052,5.98,7.82,0.68,0.92,,83.13,86.74,,,Visualizer
moment,26.277,5.98,8.03,0.71,1.0,,83.16,86.72,,,Visualizer
moment,26.457,5.99,8.22,0.71,1.02,,83.23,86.64,,,Visualizer
moment,26.637,5.99,8.25,0.72,0.81,,83.45,86.63,,,Visualizer
moment,26.907,6.02,8.6,0.74,0.95,,83.42,86.66,,,Visualizer
moment,27.087,6.02,8.9,0.76,0.98,,83.52,86.61,,,Visualizer
moment,27.267,6.04,8.93,0.77,0.94,,83.74,86.57,,,Visualizer
moment,27.492,6.13,9.3,0.79,1.09,,83.84,86.64,,,Visualizer
moment,27.717,6.16,9.51,0.73,1.06,,84.03,86.53,,,Visualizer
moment,27.897,5.97,9.68,0.79,0.89,,84.26,86.57,,,Visualizer
moment,28.122,6.1,9.94,0.82,1.08,,84.45,86.56,,,Visualizer
moment,28.347,6.1,10.2,0.82,1.14,,84.55,86.5,,,Visualizer
moment,28.527,6.06,10.39,0.82,1.13,,84.74,86.52,,,Visualizer
moment,28.797,6.04,10.55,0.87,1.11,,85.06,86.43,,,Visualizer
moment,28.932,6.11,10.7,0.83,1.06,,85.39,86.4,,,Visualizer
moment,29.157,6.03,11.25,0.85,1.14,,85.61,86.44,,,Visualizer
moment,29.382,6.01,11.41,0.88,1.26,,85.84,86.48,,,Visualizer
moment,29.562,6.06,11.61,0.82,1.1,,86.13,86.37,,,Visualizer
moment,29.787,5.99,11.85,0.89,1.23,,86.42,86.4,,,Visualizer
moment,30.012,6.0,12.29,0.92,1.32,,86.68,86.46,,,Visualizer
moment,30.192,5.97,12.47,0.88,1.13,,87.04,86.4,,,Visualizer
moment,30.462,5.95,12.87,0.92,1.31,,87.3,86.41,,,Visualizer
moment,30.597,5.95,12.87,0.96,1.31,,87.56,86.38,,,Visualizer
moment,30.822,6.02,13.29,0.9,1.16,,87.92,86.39,,,Visualizer
moment,31.047,5.9,13.67,0.97,1.4,,88.28,86.36,,,Visualizer
moment,31.272,5.93,13.81,0.96,1.27,,88.38,86.37,,,Visualizer
moment,31.452,5.91,14.09,0.94,1.27,,88.68,86.43,,,Visualizer
moment,31.721,5.87,14.34,0.97,1.34,,88.9,86.37,,,Visualizer
moment,31.905,5.9,14.75,0.95,1.28,,89.04,86.35,,,Visualizer
moment,32.082,5.83,14.87,0.98,1.25,,89.2,86.5,,,Visualizer
moment,32.262,5.86,15.15,1.0,1.39,,89.27,86.45,,,Visualizer
moment,32.487,5.87,15.43,0.97,1.39,,89.53,86.4,,,Visualizer
moment,32.712,5.8,15.83,1.0,1.31,,89.53,86.49,,,Visualizer
moment,32.892,5.77,15.98,1.05,1.38,,89.86,86.48,,,Visualizer
moment,33.117,5.77,16.38,1.05,1.4,,90.02,86.51,,,Visualizer
moment,33.342,5.81,16.85,1.06,1.48,,90.02,86.59,,,Visualizer
moment,33.522,5.77,16.98,1.06,1.47,,90.12,86.6,,,Visualizer
moment,33.747,5.73,17.27,1.04,1.5,,90.12,86.63,,,Visualizer
moment,33.972,5.74,17.58,1.05,1.42,,90.25,86.71,,,Visualizer
moment,34.152,5.73,17.84,1.06,1.39,,90.39,86.76,,,Visualizer
moment,34.377,5.71,18.17,1.09,1.37,,90.36,86.78,,,Visualizer
moment,34.557,5.71,18.46,1.09,1.37,,90.59,86.83,,,Visualizer
moment,34.783,5.67,18.7,1.09,1.37,,90.69,86.83,,,Visualizer
moment,35.007,5.65,19.13,1.09,1.47,,90.82,86.86,,,Visualizer
moment,35.187,5.65,19.26,1.1,1.48,,90.92,86.89,,,Visualizer
moment,35.412,5.64,19.69,1.1,1.46,,90.92,86.94,,,Visualizer
moment,35.592,5.63,19.86,1.11,1.46,,91.15,87.0,,,Visualizer
moment,35.816,5.6,20.22,1.11,1.45,,91.18,87.03,,,Visualizer
moment,36.042,5.57,20.4,1.1,1.47,,91.32,87.07,,,Visualizer
moment,36.222,5.6,20.74,1.11,1.39,,91.35,87.1,,,Visualizer
moment,36.447,5.55,21.15,1.12,1.34,,91.42,87.16,,,Visualizer
moment,36.672,5.55,21.49,1.14,1.48,,91.52,87.26,,,Visualizer
moment,36.852,5.56,21.77,1.13,1.42,,91.59,87.3,,,Visualizer
moment,37.077,5.48,22.08,1.13,1.51,,91.52,87.31,,,Visualizer
moment,37.347,5.49,22.21,1.13,1.53,,91.59,87.34,,,Visualizer
moment,37.527,5.51,22.79,1.12,1.51,,91.55,87.39,,,Visualizer
moment,37.711,5.48,23.07,1.1,1.5,,91.59,87.4,,,Visualizer
moment,37.887,5.43,23.22,1.13,1.51,,91.62,87.43,,,Visualizer
moment,38.157,5.46,23.6,1.1,1.45,,91.75,87.53,,,Visualizer
moment,38.337,5.41,23.93,1.13,1.56,,91.55,87.59,,,Visualizer
moment,38.518,5.41,24.21,1.14,1.48,,91.45,87.6,,,Visualizer
moment,38.787,5.4,24.58,1.14,1.41,,91.48,87.58,,,Visualizer
moment,38.966,5.37,24.9,1.17,1.5,,91.29,87.67,,,Visualizer
moment,39.147,5.39,25.2,1.14,1.5,,91.32,87.74,,,Visualizer
moment,39.372,5.33,25.44,1.17,1.45,,91.22,87.73,,,Visualizer
moment,39.552,5.38,25.55,1.11,1.39,,91.25,87.78,,,Visualizer
moment,39.777,5.3,26.03,1.13,1.51,,91.05,87.78,,,Visualizer
moment,40.002,5.29,26.3,1.13,1.46,,91.05,87.84,,,Visualizer
moment,40.182,5.29,26.73,1.11,1.47,,90.98,87.91,,,Visualizer
moment,40.451,5.26,26.9,1.17,1.4,,90.95,87.88,,,Visualizer
moment,40.632,5.31,27.27,1.1,1.46,,90.82,87.93,,,Visualizer
moment,40.811,5.22,27.45,1.13,1.48,,90.75,87.96,,,Visualizer
moment,41.037,5.23,27.83,1.13,1.4,,90.65,87.94,,,Visualizer
moment,41.217,5.21,28.11,1.14,1.44,,90.72,88.0,,,Visualizer
moment,41.487,5.24,28.5,1.15,1.48,,90.52,88.04,,,Visualizer
moment,41.712,5.19,28.84,1.17,1.45,,90.55,88.01,,,Visualizer
moment,41.847,5.18,28.98,1.16,1.44,,90.49,87.99,,,Visualizer
moment,42.072,5.16,29.42,1.19,1.5,,90.45,88.03,,,Visualizer
moment,42.342,5.17,29.66,1.17,1.47,,90.39,88.02,,,Visualizer
moment,42.476,5.13,29.83,1.17,1.52,,90.29,88.05,,,Visualizer
moment,42.702,5.11,30.0,1.14,1.56,,90.22,88.01,,,Visualizer
moment,42.926,5.06,30.68,1.18,1.44,,90.12,88.03,,,Visualizer
moment,43.152,5.1,31.0,1.16,1.54,,90.06,87.99,,,Visualizer
moment,43.332,5.06,31.13,1.18,1.53,,90.06,88.11,,,Visualizer
moment,43.512,5.06,31.13,1.17,1.53,,89.89,88.13,,,Visualizer
moment,43.781,5.02,31.97,1.2,1.49,,89.89,88.16,,,Visualizer
moment,43.961,5.06,32.11,1.21,1.49,,89.86,88.09,,,Visualizer
moment,44.142,4.98,32.3,1.22,1.58,,89.66,88.12,,,Visualizer
moment,44.367,5.02,32.77,1.23,1.57,,89.59,88.13,,,Visualizer
moment,44.591,4.98,33.05,1.2,1.4,,89.5,88.15,,,Visualizer
moment,44.772,4.95,33.42,1.23,1.51,,89.76,88.13,,,Visualizer
moment,44.996,4.93,33.72,1.22,1.48,,89.5,88.13,,,Visualizer
moment,45.177,4.95,34.01,1.2,1.45,,89.43,88.16,,,Visualizer
moment,45.401,4.95,34.47,1.19,1.58,,89.4,88.16,,,Visualizer
moment,45.716,4.91,34.88,1.21,1.52,,89.5,88.15,,,Visualizer
moment,45.807,4.9,35.04,1.21,1.51,,89.43,88.09,,,Visualizer
