information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T14:32:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Mexico Red de San Miguel é,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0176cc27-7190-413a-b69d-73b513577e3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.65,0.0,5.17,0.0,,82.43,71.56,,,Visualizer
moment,0.446,0.71,0.0,5.99,0.0,,80.77,71.76,,,Visualizer
moment,0.673,1.03,0.0,6.74,0.0,,81.12,71.78,,,Visualizer
moment,0.9,1.17,0.0,7.26,0.0,,82.21,72.0,,,Visualizer
moment,1.085,1.12,0.0,7.63,0.0,,82.95,72.63,,,Visualizer
moment,1.304,1.12,0.0,7.92,0.0,,83.55,73.67,,,Visualizer
moment,1.529,1.11,0.0,8.16,0.0,,84.07,74.91,,,Visualizer
moment,1.709,1.15,0.0,8.39,0.0,,84.58,76.23,,,Visualizer
moment,1.887,1.21,0.0,8.57,0.0,,84.84,77.58,,,Visualizer
moment,2.111,1.33,0.0,8.63,0.0,,85.13,78.8,,,Visualizer
moment,2.34,1.35,0.0,8.64,0.0,,85.0,79.93,,,Visualizer
moment,2.518,1.45,0.0,8.66,0.0,,84.97,80.83,,,Visualizer
moment,2.881,1.65,0.0,8.66,0.0,,85.07,81.61,,,Visualizer
moment,2.967,1.8,0.0,8.6,0.0,,84.97,82.33,,,Visualizer
moment,3.148,1.93,0.0,8.56,0.0,,84.78,82.86,,,Visualizer
moment,3.373,2.22,0.0,8.48,0.0,,84.75,83.38,,,Visualizer
moment,3.552,2.42,0.0,8.34,0.0,,84.65,83.66,,,Visualizer
moment,3.779,2.59,0.0,8.3,0.0,,84.58,83.99,,,Visualizer
moment,4.004,2.94,0.0,8.13,0.0,,84.39,84.2,,,Visualizer
moment,4.227,3.3,0.0,7.94,0.0,,84.36,84.28,,,Visualizer
moment,4.408,3.69,0.0,7.77,0.0,,84.42,84.45,,,Visualizer
moment,4.68,4.23,0.0,7.52,0.0,,84.39,84.47,,,Visualizer
moment,4.812,4.87,0.3,6.97,0.31,,84.39,84.54,,,Visualizer
moment,5.041,5.28,0.9,6.15,0.92,,84.55,84.69,,,Visualizer
moment,5.263,4.95,1.7,5.24,1.74,,84.46,84.7,,,Visualizer
moment,5.444,4.45,2.9,4.25,2.96,,84.16,84.71,,,Visualizer
moment,5.667,3.96,3.2,3.52,3.27,,83.91,84.77,,,Visualizer
moment,5.852,3.6,3.9,2.76,3.98,,83.49,84.88,,,Visualizer
moment,6.081,3.21,4.2,2.15,2.96,,83.33,84.89,,,Visualizer
moment,6.3,2.95,4.5,1.67,2.86,,83.01,84.96,,,Visualizer
moment,6.491,2.77,4.9,1.33,2.04,,82.88,84.92,,,Visualizer
moment,6.703,2.67,5.3,1.14,1.63,,82.53,84.93,,,Visualizer
moment,6.928,2.62,5.3,0.9,1.63,,82.21,84.92,,,Visualizer
moment,7.125,2.49,5.6,0.7,1.12,,82.08,84.95,,,Visualizer
moment,7.38,2.4,5.7,0.54,0.92,,81.82,84.91,,,Visualizer
moment,7.511,2.32,5.9,0.42,0.92,,81.67,84.85,,,Visualizer
moment,7.746,2.25,6.2,0.33,0.82,,81.6,84.89,,,Visualizer
moment,7.963,2.2,6.2,0.26,0.92,,81.54,84.85,,,Visualizer
moment,8.143,2.17,6.1,0.43,0.51,,81.28,84.8,,,Visualizer
moment,8.369,2.33,6.1,0.92,0.51,,81.03,84.79,,,Visualizer
moment,8.6,2.66,6.4,1.4,0.51,,80.2,84.77,,,Visualizer
moment,8.779,3.07,6.6,1.82,0.41,,79.27,84.73,,,Visualizer
moment,8.999,3.53,6.7,2.12,0.61,,78.29,84.78,,,Visualizer
moment,9.226,3.97,6.7,2.2,0.61,,77.68,84.81,,,Visualizer
moment,9.403,4.28,6.7,2.17,0.61,,77.21,84.86,,,Visualizer
moment,9.629,4.47,7.3,2.17,0.92,,76.86,84.85,,,Visualizer
