information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-05T15:53:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5613343e-c837-43fd-a1d6-6c0d9027f5b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.223,0.06,0.0,3.92,0.0,,204.01,200.04,,,Visualizer
moment,0.538,0.09,0.0,4.79,0.0,,203.77,200.35,,,Visualizer
moment,0.628,0.06,0.0,5.88,0.0,,200.64,200.45,,,Visualizer
moment,0.853,0.22,0.0,6.74,0.0,,197.13,200.52,,,Visualizer
moment,1.078,0.44,0.0,7.37,0.0,,197.07,200.76,,,Visualizer
moment,1.258,0.44,0.0,7.94,0.0,,197.3,200.54,,,Visualizer
moment,1.573,0.61,0.0,8.3,0.0,,197.61,200.31,,,Visualizer
moment,1.664,0.78,0.0,8.52,0.0,,198.27,200.11,,,Visualizer
moment,1.888,0.8,0.0,8.7,0.0,,199.36,199.82,,,Visualizer
moment,2.158,0.88,0.0,8.82,0.0,,200.45,199.45,,,Visualizer
moment,2.293,0.89,0.0,8.85,0.0,,201.49,199.53,,,Visualizer
moment,2.518,0.91,0.0,8.92,0.0,,202.23,199.8,,,Visualizer
moment,2.698,0.95,0.0,8.96,0.0,,202.84,200.09,,,Visualizer
moment,2.968,1.01,0.0,8.97,0.0,,203.03,200.31,,,Visualizer
moment,3.148,1.07,0.0,8.92,0.0,,203.15,200.64,,,Visualizer
moment,3.328,1.19,0.0,8.94,0.0,,203.08,201.0,,,Visualizer
moment,3.599,1.29,0.0,8.83,0.0,,203.03,201.24,,,Visualizer
moment,3.778,1.44,0.0,8.78,0.0,,202.9,201.45,,,Visualizer
moment,3.959,1.61,0.0,8.72,0.0,,202.54,201.58,,,Visualizer
moment,4.184,1.82,0.0,8.63,0.0,,202.47,201.76,,,Visualizer
moment,4.408,2.04,0.0,8.49,0.0,,202.41,201.85,,,Visualizer
moment,4.589,2.23,0.0,8.42,0.0,,202.29,201.87,,,Visualizer
moment,4.813,2.5,0.0,8.27,0.0,,202.23,201.96,,,Visualizer
moment,5.038,2.75,0.09,8.02,0.1,,202.41,201.65,,,Visualizer
moment,5.218,2.99,0.07,7.62,0.08,,202.29,201.69,,,Visualizer
moment,5.443,3.17,0.0,7.12,0.0,,202.16,201.88,,,Visualizer
moment,5.623,3.32,0.0,6.5,0.0,,202.04,201.76,,,Visualizer
moment,5.848,3.45,0.0,5.78,0.0,,201.8,201.68,,,Visualizer
moment,6.073,3.52,0.0,5.04,-0.1,,201.73,201.73,,,Visualizer
