information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-14T00:36:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e74ae1ce-8f6f-4980-b683-863e80e5bb85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.241,0.02,0.0,3.27,0.0,,90.23,77.17,,,Visualizer
moment,0.449,0.02,0.0,3.36,0.0,,90.3,77.32,,,Visualizer
moment,0.637,0.02,0.0,3.44,0.0,,90.36,77.5,,,Visualizer
moment,0.862,0.01,0.0,3.53,0.0,,90.36,77.44,,,Visualizer
moment,1.078,0.05,0.0,3.6,0.0,,89.54,77.47,,,Visualizer
moment,1.257,0.09,0.0,3.65,0.0,,86.92,77.51,,,Visualizer
moment,1.484,0.28,0.0,3.75,0.0,,86.3,77.47,,,Visualizer
moment,1.713,0.35,0.0,3.81,0.0,,86.56,77.65,,,Visualizer
moment,1.888,0.51,0.0,3.86,0.0,,87.44,78.04,,,Visualizer
moment,2.118,0.49,0.0,3.89,0.0,,88.42,78.8,,,Visualizer
moment,2.295,0.41,0.0,3.91,0.0,,89.14,79.71,,,Visualizer
moment,2.528,0.46,0.0,3.95,0.0,,89.97,80.72,,,Visualizer
moment,2.742,0.55,0.0,3.94,0.0,,90.76,81.59,,,Visualizer
moment,2.924,0.57,0.0,4.05,0.0,,91.5,82.16,,,Visualizer
moment,3.148,0.69,0.0,3.98,0.0,,92.1,82.71,,,Visualizer
moment,3.372,0.72,0.0,3.99,0.0,,92.8,83.46,,,Visualizer
moment,3.599,0.7,0.0,4.05,0.0,,93.17,84.48,,,Visualizer
moment,3.778,0.78,0.0,4.0,0.0,,93.68,85.4,,,Visualizer
moment,3.959,0.78,0.0,4.05,0.0,,94.18,86.22,,,Visualizer
moment,4.183,0.71,0.0,4.02,0.0,,94.52,86.95,,,Visualizer
moment,4.409,0.68,0.0,4.05,0.0,,94.76,87.57,,,Visualizer
moment,4.63,0.67,0.0,4.05,0.0,,95.14,88.22,,,Visualizer
moment,4.828,0.76,0.0,4.05,0.0,,95.11,88.74,,,Visualizer
moment,5.053,0.8,0.0,4.05,0.0,,95.07,89.16,,,Visualizer
moment,5.22,0.84,0.0,4.05,0.0,,94.76,89.55,,,Visualizer
