information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-17T23:38:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26b17977-02fa-4930-b19e-4a19050d1551,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.05,0.0,3.66,0.0,,94.72,92.05,,,Visualizer
moment,0.266,0.1,0.0,4.46,0.0,,92.53,92.3,,,Visualizer
moment,0.536,0.15,0.0,5.28,0.0,,90.29,92.37,,,Visualizer
moment,0.762,0.15,0.0,5.94,0.0,,90.94,92.32,,,Visualizer
moment,1.044,0.18,0.0,6.45,0.0,,91.36,92.39,,,Visualizer
moment,1.255,0.33,0.0,6.84,0.0,,91.32,92.3,,,Visualizer
moment,1.526,0.43,0.0,7.11,0.0,,91.65,92.24,,,Visualizer
moment,1.797,0.47,0.0,7.32,0.0,,92.17,92.23,,,Visualizer
moment,2.021,0.48,0.0,7.43,0.0,,92.69,92.22,,,Visualizer
moment,2.294,0.52,0.0,7.41,0.0,,93.31,92.23,,,Visualizer
moment,2.519,0.56,0.0,7.46,0.0,,93.8,92.3,,,Visualizer
moment,2.789,0.59,0.0,7.52,0.0,,94.13,92.5,,,Visualizer
moment,3.013,0.67,0.0,7.63,0.0,,94.46,92.69,,,Visualizer
moment,3.285,0.78,0.0,7.68,0.0,,94.39,92.91,,,Visualizer
moment,3.508,0.9,0.0,7.74,0.0,,94.26,93.01,,,Visualizer
moment,3.778,1.1,0.0,7.84,0.0,,94.1,93.18,,,Visualizer
moment,4.002,1.3,0.0,7.87,0.0,,93.84,93.26,,,Visualizer
moment,4.276,1.59,0.0,7.92,0.0,,93.54,93.34,,,Visualizer
moment,4.544,2.01,0.0,7.92,0.0,,93.18,93.28,,,Visualizer
moment,4.769,2.64,0.0,7.8,0.0,,93.18,93.28,,,Visualizer
moment,5.039,3.34,0.0,7.11,0.0,,93.02,93.17,,,Visualizer
moment,5.265,3.72,0.0,6.19,0.0,,93.15,93.09,,,Visualizer
moment,5.531,3.75,0.0,5.31,0.0,,92.89,93.0,,,Visualizer
moment,5.756,3.86,0.0,4.31,0.0,,92.72,92.92,,,Visualizer
moment,6.026,3.76,0.0,3.5,0.0,,92.37,92.93,,,Visualizer
moment,6.296,3.69,0.0,2.73,0.0,,92.43,92.85,,,Visualizer
moment,6.521,3.43,0.0,2.18,0.0,,92.33,92.85,,,Visualizer
moment,6.746,3.4,0.0,1.74,0.0,,92.14,92.84,,,Visualizer
moment,7.025,3.41,0.0,1.46,0.0,,92.17,92.81,,,Visualizer
moment,7.286,3.53,0.0,1.25,0.0,,92.04,92.77,,,Visualizer
moment,7.511,3.74,0.0,0.98,0.0,,91.98,92.7,,,Visualizer
moment,7.781,3.58,0.0,0.77,0.0,,91.94,92.74,,,Visualizer
moment,8.006,3.48,0.0,0.6,0.0,,92.01,92.73,,,Visualizer
moment,8.277,3.4,0.0,0.46,0.0,,91.94,92.72,,,Visualizer
moment,8.501,3.34,0.0,0.36,0.0,,91.94,92.68,,,Visualizer
moment,8.771,3.27,0.0,0.28,0.0,,91.84,92.6,,,Visualizer
moment,8.997,3.22,0.0,0.22,0.0,,91.94,92.59,,,Visualizer
moment,9.27,3.17,0.0,0.17,0.0,,91.94,92.61,,,Visualizer
moment,9.498,3.19,0.0,0.33,0.0,,92.07,92.68,,,Visualizer
moment,9.764,3.59,0.0,0.29,0.0,,91.88,92.62,,,Visualizer
moment,10.033,3.6,0.0,0.23,0.0,,91.81,92.55,,,Visualizer
moment,10.258,3.5,0.0,0.18,0.0,,91.88,92.46,,,Visualizer
moment,10.527,3.47,0.0,0.14,0.0,,91.91,92.57,,,Visualizer
moment,10.753,3.41,0.0,0.11,0.0,,91.98,92.51,,,Visualizer
moment,11.024,3.37,0.0,0.08,0.0,,91.88,92.49,,,Visualizer
moment,11.246,3.34,0.0,0.06,0.0,,92.04,92.51,,,Visualizer
moment,11.521,3.29,0.0,0.05,0.0,,91.91,92.5,,,Visualizer
moment,11.742,3.25,0.0,0.04,0.0,,92.04,92.41,,,Visualizer
moment,12.016,3.22,0.0,0.03,0.0,,91.98,92.42,,,Visualizer
moment,12.281,3.19,0.0,0.02,0.0,,91.94,92.48,,,Visualizer
moment,12.508,3.16,0.0,0.02,0.0,,91.98,92.47,,,Visualizer
moment,12.781,3.12,0.0,0.01,0.0,,91.91,92.41,,,Visualizer
moment,13.008,3.09,0.0,0.01,0.0,,92.04,92.35,,,Visualizer
moment,13.273,3.07,0.0,0.01,0.0,,91.91,92.34,,,Visualizer
moment,13.499,3.11,0.0,0.19,0.0,,91.81,92.39,,,Visualizer
moment,13.768,3.48,0.0,0.19,0.0,,91.68,92.38,,,Visualizer
moment,13.992,3.57,0.0,0.25,0.0,,91.68,92.33,,,Visualizer
moment,14.261,3.73,0.0,0.29,0.0,,91.49,92.29,,,Visualizer
moment,14.486,3.98,0.0,0.43,0.0,,91.26,92.3,,,Visualizer
moment,14.769,4.47,0.0,0.41,0.0,,90.9,92.21,,,Visualizer
moment,15.029,4.55,0.0,0.39,0.0,,90.58,92.29,,,Visualizer
moment,15.253,4.68,0.0,0.52,0.0,,90.13,92.3,,,Visualizer
moment,15.522,5.3,0.0,0.47,0.0,,89.84,92.3,,,Visualizer
moment,15.757,5.41,0.0,0.48,0.0,,89.55,92.21,,,Visualizer
moment,16.02,5.8,0.0,0.53,0.0,,89.35,92.21,,,Visualizer
moment,16.242,6.17,0.0,0.51,0.0,,89.03,92.24,,,Visualizer
moment,16.52,6.33,0.0,0.55,0.0,,88.93,92.2,,,Visualizer
moment,16.738,6.74,0.0,0.5,0.0,,88.84,92.19,,,Visualizer
moment,17.008,7.06,0.0,0.54,0.0,,88.39,92.19,,,Visualizer
moment,17.233,7.44,0.0,0.52,0.0,,88.29,92.11,,,Visualizer
moment,17.504,7.67,0.0,0.49,0.0,,88.04,92.11,,,Visualizer
moment,17.774,7.95,0.1,0.53,0.09,,87.97,92.15,,,Visualizer
moment,18.0,8.31,0.1,0.54,0.09,,87.87,92.18,,,Visualizer
moment,18.266,8.7,0.2,0.55,0.18,,87.68,92.08,,,Visualizer
moment,18.539,9.17,0.2,0.57,0.18,,87.65,92.04,,,Visualizer
moment,18.762,9.63,0.3,0.51,0.28,,87.39,91.99,,,Visualizer
moment,18.988,9.78,0.3,0.53,0.18,,87.26,91.97,,,Visualizer
moment,19.257,10.06,0.3,0.43,0.09,,87.36,92.02,,,Visualizer
moment,19.481,9.92,0.4,0.42,0.18,,87.29,92.02,,,Visualizer
moment,19.756,10.04,0.4,0.39,0.18,,87.42,91.93,,,Visualizer
moment,20.023,10.21,0.5,0.35,0.18,,87.33,91.9,,,Visualizer
moment,20.245,10.01,0.6,0.31,0.28,,87.36,91.94,,,Visualizer
moment,20.524,9.99,0.6,0.35,0.18,,87.49,91.96,,,Visualizer
moment,20.749,10.17,0.7,0.31,0.28,,87.55,91.84,,,Visualizer
moment,21.011,10.16,0.8,0.29,0.28,,87.58,91.75,,,Visualizer
moment,21.237,10.04,0.8,0.31,0.18,,87.62,91.76,,,Visualizer
moment,21.508,10.24,1.0,0.27,0.37,,87.58,91.78,,,Visualizer
moment,21.731,9.92,1.0,0.27,0.37,,87.65,91.7,,,Visualizer
moment,22.001,10.08,1.2,0.34,0.37,,87.55,91.67,,,Visualizer
moment,22.23,10.33,1.2,0.27,0.37,,87.71,91.65,,,Visualizer
moment,22.497,9.93,1.3,0.33,0.37,,87.74,91.57,,,Visualizer
moment,22.766,10.1,1.5,0.33,0.46,,87.65,91.56,,,Visualizer
moment,22.994,10.03,1.5,0.31,0.37,,87.62,91.51,,,Visualizer
moment,23.261,9.98,1.7,0.35,0.46,,87.52,91.5,,,Visualizer
moment,23.488,10.04,1.8,0.37,0.55,,87.58,91.51,,,Visualizer
moment,23.757,9.99,1.8,0.38,0.28,,87.55,91.46,,,Visualizer
moment,23.981,10.07,2.1,0.37,0.55,,87.33,91.41,,,Visualizer
moment,24.255,9.95,2.1,0.47,0.55,,87.26,91.39,,,Visualizer
moment,24.476,10.14,2.3,0.41,0.46,,87.1,91.37,,,Visualizer
moment,24.746,9.93,2.4,0.54,0.55,,87.1,91.36,,,Visualizer
moment,24.97,10.23,2.6,0.47,0.46,,86.97,91.3,,,Visualizer
moment,25.248,9.98,2.7,0.58,0.55,,86.78,91.23,,,Visualizer
moment,25.512,10.2,3.0,0.5,0.65,,86.59,91.24,,,Visualizer
moment,25.737,9.97,3.2,0.63,0.83,,86.46,91.24,,,Visualizer
moment,26.006,10.14,3.4,0.55,0.74,,86.36,91.19,,,Visualizer
moment,26.231,9.89,3.6,0.67,0.83,,86.27,91.11,,,Visualizer
moment,26.501,10.03,3.8,0.66,0.83,,86.11,91.05,,,Visualizer
moment,26.726,9.84,4.0,0.69,0.83,,86.01,91.05,,,Visualizer
moment,26.997,9.87,4.1,0.7,0.74,,86.07,91.05,,,Visualizer
moment,27.221,9.78,4.4,0.73,0.83,,86.01,90.98,,,Visualizer
moment,27.492,9.81,4.5,0.87,0.74,,85.85,90.91,,,Visualizer
moment,27.761,10.09,4.9,0.77,0.83,,85.95,90.87,,,Visualizer
moment,27.986,9.72,5.2,0.91,1.01,,85.85,90.8,,,Visualizer
moment,28.259,10.06,5.4,0.82,0.92,,85.91,90.76,,,Visualizer
moment,28.481,9.7,5.7,0.93,1.11,,86.01,90.73,,,Visualizer
moment,28.757,9.93,5.9,0.93,1.01,,86.01,90.63,,,Visualizer
moment,28.977,9.67,6.3,0.97,1.29,,86.07,90.6,,,Visualizer
moment,29.246,9.73,6.4,0.98,1.01,,86.14,90.51,,,Visualizer
moment,29.471,9.69,6.9,1.06,1.38,,86.39,90.42,,,Visualizer
moment,29.741,9.71,7.3,1.12,1.38,,86.46,90.37,,,Visualizer
moment,29.966,9.75,7.4,1.06,1.38,,86.75,90.33,,,Visualizer
moment,30.237,9.54,7.9,1.22,1.48,,86.81,90.35,,,Visualizer
moment,30.507,9.75,8.3,1.17,1.29,,87.13,90.22,,,Visualizer
moment,30.731,9.51,8.7,1.25,1.57,,87.26,90.11,,,Visualizer
moment,31.002,9.56,9.0,1.27,1.48,,87.42,90.03,,,Visualizer
moment,31.226,9.46,9.3,1.31,1.48,,87.68,89.94,,,Visualizer
moment,31.498,9.46,9.8,1.35,1.66,,87.91,89.92,,,Visualizer
moment,31.721,9.38,10.2,1.33,1.66,,88.1,89.81,,,Visualizer
moment,31.991,9.25,10.6,1.4,1.66,,88.23,89.75,,,Visualizer
moment,32.216,9.34,10.9,1.43,1.66,,88.42,89.76,,,Visualizer
moment,32.486,9.33,11.4,1.47,1.48,,88.58,89.7,,,Visualizer
moment,32.711,9.24,11.9,1.49,1.85,,88.64,89.65,,,Visualizer
moment,32.981,9.05,12.2,1.47,1.66,,88.9,89.56,,,Visualizer
moment,33.251,8.84,12.9,1.49,1.85,,88.9,89.52,,,Visualizer
moment,33.481,8.7,13.1,1.48,1.66,,88.96,89.48,,,Visualizer
moment,33.746,8.47,13.7,1.49,1.94,,89.0,89.45,,,Visualizer
moment,33.971,8.3,14.1,1.5,1.85,,89.09,89.45,,,Visualizer
moment,34.242,8.1,14.6,1.52,1.75,,89.26,89.37,,,Visualizer
moment,34.466,7.88,15.0,1.49,1.85,,89.22,89.42,,,Visualizer
moment,34.736,7.63,15.4,1.49,2.03,,89.29,89.37,,,Visualizer
moment,34.961,7.55,15.9,1.51,1.85,,89.35,89.31,,,Visualizer
moment,35.233,7.51,16.5,1.55,1.94,,89.32,89.29,,,Visualizer
moment,35.502,7.29,17.1,1.57,2.12,,89.29,89.26,,,Visualizer
moment,35.725,7.15,17.3,1.57,1.94,,89.39,89.28,,,Visualizer
moment,35.999,7.04,17.9,1.6,2.03,,89.22,89.29,,,Visualizer
moment,36.221,6.95,18.4,1.62,2.21,,89.22,89.21,,,Visualizer
moment,36.491,6.81,18.7,1.64,2.03,,89.22,89.25,,,Visualizer
moment,36.717,6.74,19.2,1.63,1.94,,89.13,89.18,,,Visualizer
moment,36.986,6.64,19.8,1.63,2.03,,89.06,89.15,,,Visualizer
moment,37.21,6.61,20.2,1.68,1.84,,89.13,89.17,,,Visualizer
moment,37.481,6.57,20.9,1.7,2.03,,89.03,89.09,,,Visualizer
moment,37.751,6.53,21.3,1.69,1.94,,89.09,89.05,,,Visualizer
moment,37.978,6.49,21.5,1.71,1.94,,89.03,89.08,,,Visualizer
moment,38.246,6.52,22.1,1.73,1.94,,88.96,89.13,,,Visualizer
moment,38.471,6.58,22.8,1.75,1.94,,88.9,89.01,,,Visualizer
moment,38.741,6.63,23.1,1.76,1.84,,88.96,89.01,,,Visualizer
moment,39.011,6.66,23.6,1.79,2.03,,88.96,88.98,,,Visualizer
moment,39.237,6.68,24.1,1.84,2.03,,88.9,88.93,,,Visualizer
moment,39.461,6.74,24.3,1.84,1.94,,89.03,88.93,,,Visualizer
moment,39.731,6.81,25.1,1.88,2.03,,88.93,88.85,,,Visualizer
moment,39.956,6.86,25.6,1.89,2.03,,88.77,88.82,,,Visualizer
moment,40.227,6.87,26.0,1.9,1.94,,88.71,88.86,,,Visualizer
moment,40.451,6.95,26.5,1.91,2.12,,88.77,88.82,,,Visualizer
moment,40.722,7.06,27.1,1.92,2.03,,88.55,88.87,,,Visualizer
moment,40.992,7.22,27.6,1.97,2.03,,88.64,88.79,,,Visualizer
moment,41.217,7.33,28.1,1.97,2.12,,88.45,88.72,,,Visualizer
moment,41.486,7.41,28.7,2.0,2.03,,88.42,88.72,,,Visualizer
moment,41.711,7.55,29.0,2.03,1.84,,88.42,88.67,,,Visualizer
moment,41.982,7.75,29.7,2.06,2.21,,88.2,88.65,,,Visualizer
moment,42.207,7.89,30.4,2.09,2.12,,88.32,88.67,,,Visualizer
moment,42.476,8.02,31.0,2.09,2.31,,88.16,88.58,,,Visualizer
moment,42.701,8.1,31.3,2.09,2.12,,88.16,88.51,,,Visualizer
moment,42.978,8.28,32.1,2.14,2.21,,88.16,88.55,,,Visualizer
moment,43.198,8.47,32.3,2.14,1.94,,88.26,88.52,,,Visualizer
moment,43.466,8.53,33.2,2.17,2.4,,88.16,88.44,,,Visualizer
moment,43.736,8.72,33.6,2.18,2.21,,88.23,88.46,,,Visualizer
moment,43.961,8.9,34.1,2.23,2.49,,88.29,88.41,,,Visualizer
