information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-02T04:59:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9821350-bd92-4718-b0e9-baa5eac56538,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.2,0.0,4.04,0.0,,88.43,84.22,,,Visualizer
moment,0.269,0.21,0.0,3.98,0.0,,87.06,84.41,,,Visualizer
moment,0.583,0.21,0.0,4.0,0.0,,87.29,84.56,,,Visualizer
moment,0.764,0.22,0.0,3.96,0.0,,87.94,84.78,,,Visualizer
moment,1.079,0.24,0.0,3.95,0.0,,88.46,85.1,,,Visualizer
moment,1.304,0.23,0.0,3.95,0.0,,88.89,85.29,,,Visualizer
moment,1.574,0.22,0.0,4.01,0.0,,89.22,85.44,,,Visualizer
moment,1.799,0.2,0.0,4.05,0.0,,89.52,85.65,,,Visualizer
moment,2.024,0.21,0.0,4.05,0.0,,89.75,85.88,,,Visualizer
moment,2.339,0.2,0.0,4.07,0.0,,89.82,86.02,,,Visualizer
moment,2.519,0.21,0.0,4.06,0.0,,89.85,86.16,,,Visualizer
moment,2.789,0.23,0.0,4.06,0.0,,89.82,86.31,,,Visualizer
moment,3.014,0.28,0.0,3.94,0.0,,89.85,86.53,,,Visualizer
moment,3.328,0.36,0.0,4.03,0.0,,89.68,86.9,,,Visualizer
moment,3.554,0.39,0.0,4.03,0.0,,89.65,87.2,,,Visualizer
moment,3.779,0.47,0.0,4.0,0.0,,89.45,87.38,,,Visualizer
moment,4.049,0.55,0.0,4.03,0.0,,89.45,87.54,,,Visualizer
moment,4.273,0.58,0.0,4.04,0.0,,89.29,87.74,,,Visualizer
moment,4.588,0.73,0.0,4.05,0.0,,89.19,87.8,,,Visualizer
moment,4.768,0.83,0.0,4.0,0.0,,88.89,87.85,,,Visualizer
moment,5.039,0.98,0.0,3.96,0.0,,88.76,87.87,,,Visualizer
moment,5.263,1.08,0.0,3.97,0.0,,88.53,87.86,,,Visualizer
moment,5.578,1.18,0.0,4.02,0.0,,88.23,87.92,,,Visualizer
moment,5.803,1.33,0.0,3.99,0.0,,88.27,87.95,,,Visualizer
moment,6.029,1.5,0.0,4.02,0.0,,88.04,87.9,,,Visualizer
moment,6.298,1.68,0.0,4.0,0.0,,88.07,87.88,,,Visualizer
moment,6.523,1.94,0.0,4.01,0.0,,88.01,87.88,,,Visualizer
moment,6.838,2.24,0.0,4.01,0.0,,87.81,87.86,,,Visualizer
moment,7.019,2.53,0.1,4.01,0.1,,87.84,87.81,,,Visualizer
moment,7.288,3.02,0.2,3.98,0.2,,87.61,87.8,,,Visualizer
moment,7.559,3.69,0.3,4.03,0.29,,87.39,87.79,,,Visualizer
moment,7.829,4.52,0.6,3.83,0.59,,87.19,87.84,,,Visualizer
moment,8.008,4.9,0.7,3.45,0.69,,87.09,87.76,,,Visualizer
moment,8.278,4.97,1.0,3.12,0.79,,87.0,87.69,,,Visualizer
moment,8.549,5.08,1.6,2.86,1.28,,86.93,87.75,,,Visualizer
moment,8.773,5.24,1.9,2.59,1.38,,86.86,87.77,,,Visualizer
moment,9.089,5.35,2.3,2.38,1.47,,86.9,87.59,,,Visualizer
moment,9.268,5.48,2.6,2.22,1.57,,86.7,87.58,,,Visualizer
moment,9.583,5.55,3.2,2.1,1.57,,86.8,87.59,,,Visualizer
moment,9.763,5.68,3.5,1.98,1.57,,86.8,87.5,,,Visualizer
moment,10.078,5.73,3.9,1.88,1.57,,86.73,87.52,,,Visualizer
moment,10.259,5.82,4.1,1.79,1.57,,86.73,87.52,,,Visualizer
moment,10.528,5.86,4.5,1.68,1.38,,86.73,87.44,,,Visualizer
moment,10.798,5.91,5.0,1.59,1.47,,86.83,87.41,,,Visualizer
moment,11.024,5.89,5.2,1.58,1.38,,86.67,87.45,,,Visualizer
moment,11.338,5.93,5.6,1.52,1.38,,86.64,87.32,,,Visualizer
moment,11.518,5.89,5.9,1.52,1.38,,86.73,87.36,,,Visualizer
moment,11.833,5.97,6.4,1.48,1.38,,86.8,87.34,,,Visualizer
moment,12.014,5.96,6.7,1.49,1.47,,86.77,87.35,,,Visualizer
moment,12.328,5.94,7.2,1.52,1.57,,86.9,87.31,,,Visualizer
moment,12.509,5.99,7.3,1.51,1.47,,86.86,87.29,,,Visualizer
moment,12.778,5.94,7.9,1.55,1.57,,86.93,87.32,,,Visualizer
moment,13.142,5.96,8.5,1.6,1.57,,87.03,87.27,,,Visualizer
moment,13.273,5.98,8.7,1.62,1.67,,87.0,87.2,,,Visualizer
moment,13.588,5.97,9.3,1.65,1.77,,87.16,87.12,,,Visualizer
moment,13.768,5.95,9.7,1.65,1.77,,87.19,87.17,,,Visualizer
moment,14.038,5.94,9.9,1.7,1.77,,87.25,87.19,,,Visualizer
moment,14.264,5.93,10.5,1.77,1.77,,87.45,87.12,,,Visualizer
moment,14.578,5.94,11.1,1.8,1.77,,87.52,87.1,,,Visualizer
moment,14.758,5.97,11.3,1.85,1.87,,87.71,87.05,,,Visualizer
moment,15.028,5.95,11.9,1.9,1.96,,87.81,87.07,,,Visualizer
moment,15.388,5.99,12.8,1.94,2.06,,87.81,87.1,,,Visualizer
moment,15.523,5.98,13.0,1.96,1.96,,88.07,87.12,,,Visualizer
moment,15.794,5.91,13.7,2.02,2.16,,88.14,87.07,,,Visualizer
moment,16.018,5.97,14.1,2.06,2.16,,88.33,87.03,,,Visualizer
moment,16.333,5.94,14.8,2.1,2.16,,88.53,87.02,,,Visualizer
moment,16.513,5.94,15.2,2.13,2.16,,88.63,87.06,,,Visualizer
moment,16.828,5.99,16.0,2.14,2.26,,88.76,87.04,,,Visualizer
moment,17.008,5.99,16.2,2.12,2.26,,88.83,87.06,,,Visualizer
moment,17.278,5.92,16.9,2.19,2.26,,88.93,87.06,,,Visualizer
moment,17.503,5.99,17.4,2.24,2.36,,89.09,87.12,,,Visualizer
moment,17.773,6.0,18.1,2.28,2.36,,89.25,87.13,,,Visualizer
moment,18.043,5.93,18.9,2.32,2.46,,89.32,87.13,,,Visualizer
moment,18.268,6.01,19.4,2.32,2.46,,89.29,87.15,,,Visualizer
moment,18.583,5.95,20.2,2.36,2.55,,89.32,87.13,,,Visualizer
moment,18.765,5.97,20.7,2.41,2.55,,89.25,87.15,,,Visualizer
moment,19.078,5.99,21.5,2.4,2.55,,89.29,87.22,,,Visualizer
moment,19.258,5.97,21.8,2.42,2.55,,89.32,87.31,,,Visualizer
moment,19.528,5.99,22.6,2.45,2.55,,89.48,87.2,,,Visualizer
moment,19.753,5.99,23.1,2.47,2.55,,89.58,87.21,,,Visualizer
moment,20.025,5.98,23.9,2.53,2.55,,89.48,87.34,,,Visualizer
moment,20.293,5.98,24.7,2.58,2.55,,89.48,87.32,,,Visualizer
moment,20.518,6.01,25.3,2.58,2.65,,89.62,87.25,,,Visualizer
moment,20.833,5.98,26.2,2.61,2.75,,89.75,87.36,,,Visualizer
moment,21.013,6.0,26.7,2.63,2.75,,89.65,87.39,,,Visualizer
moment,21.328,6.01,27.6,2.66,2.85,,89.88,87.37,,,Visualizer
moment,21.512,6.0,27.9,2.66,2.85,,89.85,87.39,,,Visualizer
moment,21.778,5.98,28.7,2.7,2.75,,89.91,87.44,,,Visualizer
moment,22.003,6.03,29.3,2.68,2.75,,89.91,87.41,,,Visualizer
moment,22.274,6.01,30.1,2.71,2.75,,89.91,87.43,,,Visualizer
moment,22.588,5.98,31.0,2.72,2.85,,89.82,87.55,,,Visualizer
moment,22.768,5.98,31.6,2.77,2.85,,89.82,87.48,,,Visualizer
moment,23.083,6.04,32.5,2.76,2.85,,89.88,87.45,,,Visualizer
moment,23.263,6.02,33.0,2.77,2.85,,89.75,87.55,,,Visualizer
moment,23.578,6.02,34.2,2.73,3.14,,89.85,87.55,,,Visualizer
