information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T06:06:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,63.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0aa1a58-295c-48a8-8e72-9044f1f6c728,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.02,0.0,3.77,0.0,,98.53,93.85,,,Visualizer
moment,0.269,0.03,0.0,3.78,0.0,,94.88,94.16,,,Visualizer
moment,0.538,0.04,0.0,3.84,0.0,,94.3,94.21,,,Visualizer
moment,0.764,0.05,0.0,3.94,0.0,,95.09,94.21,,,Visualizer
moment,1.034,0.06,0.0,3.91,0.0,,95.81,94.38,,,Visualizer
moment,1.259,0.09,0.0,3.94,0.0,,96.67,94.46,,,Visualizer
moment,1.529,0.06,0.0,3.96,0.0,,97.16,94.62,,,Visualizer
moment,1.754,0.09,0.0,4.03,0.0,,97.68,94.81,,,Visualizer
moment,2.024,0.1,0.0,4.02,0.0,,98.21,95.02,,,Visualizer
moment,2.339,0.07,0.0,4.02,0.0,,98.46,95.21,,,Visualizer
moment,2.519,0.14,0.0,4.06,0.0,,98.74,95.43,,,Visualizer
moment,2.789,0.15,0.0,4.07,0.0,,98.91,95.68,,,Visualizer
moment,3.014,0.15,0.0,4.04,0.0,,98.88,95.91,,,Visualizer
moment,3.284,0.12,0.0,3.99,0.0,,98.88,96.08,,,Visualizer
moment,3.509,0.11,0.0,4.02,0.0,,98.53,96.22,,,Visualizer
moment,3.779,0.13,0.0,4.03,0.0,,98.38,96.45,,,Visualizer
moment,4.004,0.15,0.0,4.0,0.0,,98.42,96.64,,,Visualizer
moment,4.274,0.14,0.0,3.95,0.0,,98.28,96.81,,,Visualizer
moment,4.589,0.17,0.0,3.95,0.0,,98.14,96.96,,,Visualizer
moment,4.769,0.21,0.0,3.94,0.0,,98.03,97.03,,,Visualizer
moment,5.039,0.25,0.0,3.97,0.0,,98.07,97.11,,,Visualizer
moment,5.264,0.28,0.0,4.01,0.0,,98.1,97.17,,,Visualizer
moment,5.534,0.35,0.0,4.02,0.0,,98.17,97.21,,,Visualizer
moment,5.849,0.38,0.0,4.0,0.0,,98.1,97.3,,,Visualizer
moment,6.029,0.41,0.0,4.03,0.0,,98.24,97.28,,,Visualizer
moment,6.344,0.45,0.0,4.07,0.0,,98.31,97.29,,,Visualizer
moment,6.523,0.48,0.0,4.06,0.0,,98.28,97.42,,,Visualizer
moment,6.794,0.61,0.0,4.03,0.0,,97.96,97.45,,,Visualizer
moment,7.018,0.76,0.0,3.99,0.0,,97.79,97.5,,,Visualizer
moment,7.289,0.9,0.0,4.01,0.0,,97.44,97.52,,,Visualizer
moment,7.559,1.02,0.0,4.02,0.0,,97.23,97.57,,,Visualizer
moment,7.784,1.19,0.0,4.0,0.0,,97.05,97.57,,,Visualizer
moment,8.009,1.37,0.0,3.97,0.0,,97.02,97.52,,,Visualizer
moment,8.278,1.55,0.0,3.98,0.0,,97.02,97.49,,,Visualizer
