information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T15:04:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/778afe3f-829a-4d38-b611-22a5681b7107,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.28,0.0,4.07,0.0,,84.07,81.31,,,Visualizer
moment,0.225,0.24,0.0,4.6,0.0,,83.97,81.47,,,Visualizer
moment,0.449,0.3,0.0,5.47,0.0,,82.43,81.64,,,Visualizer
moment,0.675,0.45,0.0,6.19,0.0,,82.14,81.68,,,Visualizer
moment,0.9,0.62,0.0,6.73,0.0,,82.21,81.6,,,Visualizer
moment,1.05,0.66,0.0,7.18,0.0,,82.21,81.63,,,Visualizer
moment,1.275,0.65,0.0,7.52,0.0,,82.53,81.68,,,Visualizer
moment,1.462,0.7,0.0,7.8,0.0,,82.94,81.7,,,Visualizer
moment,1.687,0.7,0.0,8.09,0.0,,83.3,81.71,,,Visualizer
moment,1.912,0.7,0.0,8.3,0.0,,83.75,81.71,,,Visualizer
moment,2.1,0.73,0.0,8.43,0.0,,84.04,81.78,,,Visualizer
moment,2.324,0.76,0.0,8.52,0.0,,84.29,81.91,,,Visualizer
moment,2.512,0.73,0.0,8.63,0.0,,84.36,82.03,,,Visualizer
moment,2.737,0.77,0.0,8.7,0.0,,84.64,82.01,,,Visualizer
moment,2.925,0.8,0.0,8.73,0.0,,84.74,82.08,,,Visualizer
moment,3.15,0.85,0.0,8.74,0.0,,84.64,82.33,,,Visualizer
moment,3.337,0.94,0.0,8.83,0.0,,84.77,82.44,,,Visualizer
moment,3.562,1.03,0.0,8.83,0.0,,84.71,82.66,,,Visualizer
moment,3.75,1.15,0.0,8.79,0.0,,84.68,82.96,,,Visualizer
moment,3.975,1.36,0.0,8.72,0.0,,84.61,83.12,,,Visualizer
moment,4.2,1.66,0.0,8.63,0.0,,84.48,83.26,,,Visualizer
moment,4.387,2.25,0.0,8.43,0.0,,84.52,83.32,,,Visualizer
moment,4.612,3.57,0.0,7.78,0.0,,84.45,83.5,,,Visualizer
moment,4.8,5.39,0.0,6.76,0.0,,84.48,83.53,,,Visualizer
moment,5.025,6.69,0.0,5.64,0.0,,84.29,83.62,,,Visualizer
moment,5.212,7.32,0.0,4.65,0.0,,84.0,83.74,,,Visualizer
moment,5.437,7.57,0.4,3.73,0.35,,83.68,83.75,,,Visualizer
moment,5.628,7.29,0.7,2.98,0.61,,83.39,83.81,,,Visualizer
moment,5.85,6.95,0.6,2.41,0.53,,83.14,83.78,,,Visualizer
moment,6.075,6.93,0.7,1.88,0.61,,82.78,83.83,,,Visualizer
moment,6.262,6.26,1.1,1.46,0.96,,82.56,83.9,,,Visualizer
moment,6.524,5.74,1.1,1.14,0.61,,82.53,83.88,,,Visualizer
moment,6.675,5.3,1.1,0.89,0.53,,82.37,83.85,,,Visualizer
moment,6.9,4.87,1.2,0.69,0.53,,82.37,83.85,,,Visualizer
moment,7.087,4.49,1.4,0.54,0.61,,82.27,83.92,,,Visualizer
moment,7.351,4.13,1.6,0.42,0.44,,82.14,83.89,,,Visualizer
moment,7.537,3.8,1.6,0.32,0.44,,82.05,83.81,,,Visualizer
moment,7.725,3.49,1.6,0.25,0.44,,81.95,83.86,,,Visualizer
moment,7.95,3.2,1.8,0.2,0.53,,81.89,83.85,,,Visualizer
moment,8.137,2.92,2.0,0.15,0.61,,81.86,83.76,,,Visualizer
moment,8.362,2.67,2.1,0.12,0.53,,81.82,83.7,,,Visualizer
moment,8.55,2.44,2.1,0.09,0.44,,81.92,83.7,,,Visualizer
moment,8.775,2.23,2.4,0.07,0.7,,81.82,83.68,,,Visualizer
moment,9.0,2.03,2.4,0.06,0.53,,81.79,83.73,,,Visualizer
moment,9.187,1.85,2.5,0.04,0.44,,81.82,83.69,,,Visualizer
moment,9.375,1.68,2.5,0.03,0.35,,81.7,83.63,,,Visualizer
moment,9.6,1.53,2.8,0.03,0.61,,81.66,83.66,,,Visualizer
moment,9.787,1.38,2.7,0.02,0.53,,81.76,83.69,,,Visualizer
moment,10.012,1.25,2.9,0.02,0.44,,81.73,83.64,,,Visualizer
moment,10.237,1.13,3.0,0.01,0.44,,81.86,83.63,,,Visualizer
moment,10.462,1.02,3.2,0.01,0.61,,81.92,83.63,,,Visualizer
moment,10.687,0.93,3.3,0.01,0.44,,81.82,83.6,,,Visualizer
moment,10.837,0.83,3.5,0.11,0.7,,81.79,83.59,,,Visualizer
moment,11.062,0.9,3.5,0.34,0.53,,81.79,83.48,,,Visualizer
moment,11.25,1.19,3.6,0.7,0.61,,81.73,83.42,,,Visualizer
moment,11.474,1.72,3.7,1.05,0.61,,81.05,83.41,,,Visualizer
moment,11.662,2.21,3.8,1.34,0.53,,80.39,83.39,,,Visualizer
moment,11.887,2.72,4.0,1.53,0.61,,79.78,83.35,,,Visualizer
moment,12.112,3.35,4.3,1.49,0.7,,79.05,83.47,,,Visualizer
moment,12.3,3.58,4.6,1.58,0.96,,78.47,83.44,,,Visualizer
moment,12.525,4.01,4.8,1.48,1.05,,78.03,83.49,,,Visualizer
moment,12.712,4.18,5.0,1.49,1.05,,77.77,83.48,,,Visualizer
moment,12.937,4.47,5.4,1.39,1.23,,77.43,83.37,,,Visualizer
moment,13.162,4.6,5.5,1.39,1.05,,77.2,83.36,,,Visualizer
moment,13.35,4.77,5.9,1.37,1.14,,77.14,83.29,,,Visualizer
moment,13.537,4.85,5.9,1.35,1.14,,77.04,83.2,,,Visualizer
moment,13.762,5.0,6.1,1.35,1.05,,77.07,83.24,,,Visualizer
moment,13.987,5.11,6.7,1.3,1.31,,77.2,83.14,,,Visualizer
moment,14.175,5.08,6.9,1.31,1.31,,77.27,83.09,,,Visualizer
