information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2020-12-20T13:52:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73a1f708-6eee-4502-abfd-2788001d0dcc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.47,0.0,2.03,0.0,,88.4,86.1,,,Visualizer
moment,0.128,0.41,0.0,2.59,0.0,,88.3,86.3,,,Visualizer
moment,0.306,0.41,0.0,2.96,0.0,,86.32,86.36,,,Visualizer
moment,0.532,0.44,0.0,3.29,0.0,,84.49,86.31,,,Visualizer
moment,0.757,0.46,0.0,3.46,0.0,,84.56,86.33,,,Visualizer
moment,0.937,0.46,0.0,3.62,0.0,,85.24,86.35,,,Visualizer
moment,1.252,0.5,0.0,3.78,0.0,,85.73,86.42,,,Visualizer
moment,1.388,0.51,0.0,3.86,0.0,,86.42,86.44,,,Visualizer
moment,1.568,0.53,0.0,3.86,0.0,,87.01,86.56,,,Visualizer
moment,1.792,0.56,0.0,3.97,0.0,,87.61,86.55,,,Visualizer
moment,1.972,0.58,0.0,3.99,0.0,,88.07,86.51,,,Visualizer
moment,2.242,0.59,0.0,4.06,0.0,,88.5,86.62,,,Visualizer
moment,2.511,0.6,0.0,4.01,0.0,,88.86,86.75,,,Visualizer
moment,2.601,0.58,0.0,4.05,0.0,,89.36,86.83,,,Visualizer
moment,2.829,0.57,0.0,4.02,0.0,,89.46,86.92,,,Visualizer
moment,3.055,0.57,0.0,3.99,0.0,,89.53,86.98,,,Visualizer
moment,3.232,0.56,0.0,3.99,0.0,,89.63,87.08,,,Visualizer
moment,3.457,0.54,0.0,3.99,0.0,,89.59,87.17,,,Visualizer
moment,3.637,0.53,0.0,4.04,0.0,,89.56,87.31,,,Visualizer
moment,3.862,0.52,0.0,4.0,0.0,,89.46,87.34,,,Visualizer
moment,4.089,0.49,0.0,4.02,0.0,,89.5,87.37,,,Visualizer
moment,4.268,0.51,0.0,4.04,0.0,,89.36,87.5,,,Visualizer
moment,4.492,0.5,0.0,4.06,0.0,,89.26,87.52,,,Visualizer
moment,4.717,0.52,0.0,4.06,0.0,,89.2,87.62,,,Visualizer
moment,4.943,0.55,0.0,4.04,0.0,,89.16,87.75,,,Visualizer
moment,5.122,0.59,0.0,4.05,0.0,,89.2,87.72,,,Visualizer
