information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-08-19T11:12:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e55b89ad-c088-41fc-b3ec-d7ecbc736bc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.78,0.0,3.74,0.0,,90.71,87.34,,,Visualizer
moment,0.493,0.85,0.0,3.75,0.0,,88.48,87.58,,,Visualizer
moment,0.763,0.85,0.0,3.77,0.0,,87.93,87.69,,,Visualizer
moment,0.988,0.94,0.0,3.81,0.0,,89.04,87.92,,,Visualizer
moment,1.258,0.96,0.0,3.92,0.0,,90.29,88.19,,,Visualizer
moment,1.484,1.02,0.0,3.92,0.0,,91.54,88.43,,,Visualizer
moment,1.755,1.08,0.0,3.97,0.0,,92.68,88.56,,,Visualizer
moment,1.979,1.15,0.0,4.05,0.0,,93.48,88.84,,,Visualizer
moment,2.248,1.13,0.0,4.09,0.0,,94.09,89.17,,,Visualizer
moment,2.519,1.06,0.0,4.08,0.0,,94.16,89.63,,,Visualizer
moment,2.744,1.01,0.0,4.06,0.0,,94.02,90.01,,,Visualizer
moment,3.013,1.04,0.0,4.03,0.0,,93.68,90.39,,,Visualizer
moment,3.238,1.1,0.0,4.02,0.0,,93.48,90.78,,,Visualizer
moment,3.508,1.17,0.0,4.06,0.0,,93.08,91.1,,,Visualizer
moment,3.734,1.15,0.0,4.05,0.0,,92.88,91.27,,,Visualizer
moment,4.003,1.13,0.0,4.05,0.0,,92.71,91.37,,,Visualizer
moment,4.228,1.22,0.0,4.03,0.0,,92.54,91.4,,,Visualizer
moment,4.498,1.27,0.0,4.04,0.0,,92.31,91.53,,,Visualizer
moment,4.768,1.3,0.0,4.05,0.0,,91.98,91.6,,,Visualizer
moment,4.993,1.34,0.0,4.01,0.0,,91.84,91.48,,,Visualizer
moment,5.263,1.43,0.0,4.0,0.0,,91.74,91.54,,,Visualizer
moment,5.578,1.57,0.0,4.0,0.0,,91.28,91.51,,,Visualizer
moment,5.758,1.66,0.0,4.03,0.0,,91.24,91.4,,,Visualizer
moment,5.984,1.76,0.0,4.01,0.0,,91.05,91.34,,,Visualizer
moment,6.253,1.91,0.0,4.02,0.0,,90.85,91.28,,,Visualizer
moment,6.478,2.05,0.0,3.96,0.0,,90.81,91.25,,,Visualizer
moment,6.749,2.21,0.0,4.02,0.0,,90.42,91.17,,,Visualizer
moment,7.019,2.34,0.0,4.01,0.0,,90.32,91.12,,,Visualizer
moment,7.333,2.53,0.0,3.97,0.0,,90.15,91.15,,,Visualizer
moment,7.513,2.77,0.0,3.96,0.0,,90.02,91.06,,,Visualizer
moment,7.738,3.09,0.0,4.0,0.0,,89.96,91.03,,,Visualizer
