information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-03-28T11:27:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Las Palomas,text
meta,,,,,,,,,Description,Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d787db2a-cf9f-4892-8875-ec184e9827f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.19,0.0,3.97,0.0,,90.66,83.68,,,Visualizer
moment,0.399,0.13,0.0,4.52,0.0,,90.27,83.76,,,Visualizer
moment,0.624,0.14,0.0,5.55,0.0,,87.64,83.81,,,Visualizer
moment,0.849,0.26,0.0,6.45,0.0,,87.24,83.88,,,Visualizer
moment,1.03,0.44,0.0,7.05,0.0,,87.54,83.93,,,Visualizer
moment,1.254,0.67,0.0,7.47,0.0,,87.47,83.88,,,Visualizer
moment,1.434,0.74,0.0,7.84,0.0,,88.0,83.78,,,Visualizer
moment,1.659,0.76,0.0,8.07,0.0,,88.26,83.95,,,Visualizer
moment,1.884,0.8,0.0,8.25,0.0,,88.71,84.21,,,Visualizer
moment,2.064,0.77,0.0,8.42,0.0,,89.01,84.54,,,Visualizer
moment,2.289,0.81,0.0,8.49,0.0,,89.47,84.95,,,Visualizer
moment,2.514,0.81,0.0,8.55,0.0,,89.77,85.41,,,Visualizer
moment,2.695,0.82,0.0,8.61,0.0,,89.77,85.97,,,Visualizer
moment,2.919,0.92,0.0,8.62,0.0,,90.0,86.42,,,Visualizer
moment,3.189,1.02,0.0,8.69,0.0,,90.04,86.76,,,Visualizer
moment,3.323,1.17,0.0,8.66,0.0,,90.04,87.18,,,Visualizer
moment,3.55,1.37,0.0,8.58,0.0,,89.87,87.52,,,Visualizer
moment,3.729,1.63,0.0,8.49,0.0,,89.67,87.82,,,Visualizer
moment,3.953,1.89,0.0,8.34,0.0,,89.67,88.07,,,Visualizer
moment,4.134,2.16,0.0,8.06,0.0,,89.47,88.15,,,Visualizer
moment,4.452,2.36,0.0,7.64,0.0,,89.47,88.37,,,Visualizer
moment,4.584,2.49,0.0,7.1,0.0,,89.21,88.47,,,Visualizer
moment,4.768,2.62,0.0,6.4,0.0,,89.08,88.49,,,Visualizer
moment,4.99,2.68,0.0,5.63,0.0,,89.01,88.62,,,Visualizer
moment,5.216,2.69,0.0,4.94,0.0,,88.85,88.69,,,Visualizer
moment,5.394,2.63,0.0,4.3,0.0,,88.65,88.7,,,Visualizer
moment,5.626,2.6,0.0,3.68,0.0,,88.55,88.72,,,Visualizer
moment,5.85,2.53,0.0,3.24,0.0,,88.48,88.72,,,Visualizer
moment,6.026,2.57,0.0,2.75,0.0,,88.42,88.72,,,Visualizer
moment,6.254,2.49,0.0,2.31,0.0,,88.12,88.71,,,Visualizer
moment,6.429,2.35,0.0,2.01,0.0,,88.19,88.75,,,Visualizer
moment,6.656,2.36,0.0,1.77,0.0,,88.22,88.73,,,Visualizer
moment,6.882,2.43,0.0,1.53,0.0,,88.09,88.71,,,Visualizer
moment,7.061,2.37,0.0,1.33,0.0,,87.83,88.69,,,Visualizer
moment,7.286,2.31,0.0,1.08,0.0,,87.9,88.69,,,Visualizer
moment,7.51,2.26,0.0,0.97,0.0,,87.83,88.71,,,Visualizer
moment,7.689,2.24,0.0,0.9,0.0,,87.73,88.69,,,Visualizer
moment,7.962,2.22,0.0,0.86,0.0,,87.64,88.62,,,Visualizer
moment,8.139,2.24,0.0,0.82,0.0,,87.67,88.56,,,Visualizer
moment,8.319,2.28,0.0,0.66,0.0,,87.57,88.57,,,Visualizer
moment,8.545,2.19,0.0,0.68,0.0,,87.47,88.59,,,Visualizer
moment,8.726,2.22,0.0,0.66,0.0,,87.44,88.55,,,Visualizer
moment,8.949,2.2,0.1,0.66,0.1,,87.41,88.48,,,Visualizer
moment,9.174,2.21,0.1,0.66,0.1,,87.24,88.51,,,Visualizer
moment,9.353,2.24,0.2,0.6,0.2,,87.14,88.49,,,Visualizer
moment,9.579,2.22,0.3,0.57,0.29,,87.08,88.44,,,Visualizer
moment,9.804,2.22,0.3,0.52,0.29,,86.98,88.54,,,Visualizer
moment,9.983,2.2,0.3,0.49,0.2,,87.02,88.58,,,Visualizer
moment,10.209,2.2,0.3,0.52,0.2,,86.82,88.56,,,Visualizer
moment,10.389,2.23,0.3,0.43,0.1,,86.72,88.51,,,Visualizer
moment,10.614,2.17,0.4,0.48,0.1,,86.85,88.48,,,Visualizer
moment,10.839,2.19,0.4,0.5,0.1,,86.75,88.46,,,Visualizer
moment,11.019,2.21,0.5,0.44,0.2,,86.56,88.5,,,Visualizer
moment,11.244,2.19,0.5,0.49,0.2,,86.53,88.42,,,Visualizer
moment,11.469,2.19,0.5,0.52,0.2,,86.39,88.47,,,Visualizer
moment,11.649,2.24,0.6,0.44,0.2,,86.27,88.48,,,Visualizer
moment,11.875,2.19,0.7,0.53,0.29,,86.33,88.44,,,Visualizer
moment,12.144,2.36,0.8,0.88,0.29,,86.07,88.41,,,Visualizer
moment,12.279,2.86,0.8,1.33,0.29,,85.75,88.44,,,Visualizer
moment,12.505,3.63,0.8,1.66,0.29,,85.39,88.4,,,Visualizer
moment,12.683,4.39,0.8,1.8,0.2,,85.13,88.4,,,Visualizer
moment,12.909,5.09,1.0,1.83,0.29,,84.81,88.4,,,Visualizer
moment,13.136,5.77,1.1,1.75,0.29,,84.45,88.38,,,Visualizer
moment,13.314,6.23,1.2,1.68,0.39,,84.45,88.33,,,Visualizer
moment,13.539,6.72,1.3,1.49,0.49,,84.23,88.26,,,Visualizer
moment,13.719,6.83,1.4,1.4,0.59,,84.29,88.15,,,Visualizer
moment,13.944,7.25,1.4,1.25,0.49,,84.26,88.18,,,Visualizer
moment,14.17,7.42,1.5,1.11,0.39,,84.48,88.15,,,Visualizer
moment,14.352,7.46,1.8,1.06,0.59,,84.48,88.09,,,Visualizer
moment,14.574,7.75,1.9,0.92,0.59,,84.58,88.06,,,Visualizer
moment,14.802,7.66,2.0,0.85,0.59,,84.81,88.06,,,Visualizer
moment,14.979,7.76,2.1,0.85,0.69,,84.97,88.02,,,Visualizer
moment,15.207,7.91,2.1,0.78,0.59,,85.07,87.91,,,Visualizer
moment,15.474,7.88,2.3,0.77,0.49,,85.32,87.9,,,Visualizer
