information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/tisane,text
meta,,,,,,,,,Date,2022-06-25T21:13:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffe226e0-d040-470b-88ec-28fed3e6a208,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.044,0.66,0.0,3.9,0.0,,89.02,86.6,,,Visualizer
moment,0.224,0.76,0.0,4.67,0.0,,88.79,86.74,,,Visualizer
moment,0.494,1.05,0.0,5.7,0.0,,88.72,86.93,,,Visualizer
moment,0.629,1.53,0.0,6.35,0.0,,89.55,87.05,,,Visualizer
moment,0.854,1.53,0.0,6.8,0.0,,90.64,87.2,,,Visualizer
moment,1.124,1.61,0.0,7.15,0.0,,91.91,87.43,,,Visualizer
moment,1.304,1.7,0.0,7.4,0.0,,92.98,87.89,,,Visualizer
moment,1.484,1.72,0.0,7.58,0.0,,94.0,88.41,,,Visualizer
moment,1.709,1.8,0.0,7.75,0.0,,94.89,88.92,,,Visualizer
moment,1.98,1.88,0.0,7.86,0.0,,95.78,89.47,,,Visualizer
moment,2.113,1.91,0.0,7.9,0.0,,96.44,90.1,,,Visualizer
moment,2.294,1.96,0.0,7.94,0.0,,97.13,90.63,,,Visualizer
moment,2.564,1.99,0.0,7.73,0.0,,97.59,91.12,,,Visualizer
moment,2.744,1.93,0.0,7.35,0.0,,97.97,91.57,,,Visualizer
moment,2.924,1.83,0.0,6.74,0.0,,98.21,92.02,,,Visualizer
moment,3.148,1.67,0.0,5.94,0.0,,98.6,92.38,,,Visualizer
moment,3.374,1.54,0.0,4.99,0.0,,98.75,92.7,,,Visualizer
moment,3.553,1.42,0.0,4.06,0.0,,98.85,92.97,,,Visualizer
moment,3.779,1.29,0.0,3.17,0.0,,98.85,93.26,,,Visualizer
moment,4.004,1.23,0.0,2.47,0.0,,98.92,93.41,,,Visualizer
moment,4.184,1.22,0.0,1.92,0.0,,98.85,93.57,,,Visualizer
moment,4.409,1.15,0.0,1.49,0.0,,98.85,93.68,,,Visualizer
moment,4.589,1.09,0.0,1.16,0.0,,98.96,93.76,,,Visualizer
moment,4.814,1.05,0.0,0.9,0.0,,98.96,93.78,,,Visualizer
moment,5.039,1.01,0.0,0.7,0.0,,98.96,93.83,,,Visualizer
moment,5.219,0.95,0.0,0.55,0.0,,98.92,93.85,,,Visualizer
moment,5.489,0.92,0.0,0.43,0.0,,99.03,93.84,,,Visualizer
moment,5.668,0.9,0.0,0.33,0.0,,99.03,93.89,,,Visualizer
moment,5.849,0.87,0.0,0.26,0.0,,98.96,93.94,,,Visualizer
moment,6.119,0.85,0.0,0.2,0.0,,98.96,93.91,,,Visualizer
moment,6.254,0.82,0.0,0.16,0.0,,98.92,93.83,,,Visualizer
moment,6.479,0.8,0.0,0.12,0.0,,98.85,93.84,,,Visualizer
moment,6.749,0.79,0.0,0.09,0.0,,98.75,93.71,,,Visualizer
moment,6.928,0.77,0.0,0.07,0.0,,98.75,93.76,,,Visualizer
moment,7.109,0.76,0.0,0.06,0.0,,98.75,93.79,,,Visualizer
moment,7.334,0.75,0.0,0.04,0.0,,98.64,93.76,,,Visualizer
moment,7.558,0.74,0.0,0.03,0.0,,98.78,93.73,,,Visualizer
moment,7.739,0.72,0.0,0.03,0.0,,98.64,93.69,,,Visualizer
moment,7.92,0.72,0.0,0.02,0.0,,98.64,93.72,,,Visualizer
moment,8.189,0.71,0.0,0.02,0.0,,98.57,93.68,,,Visualizer
moment,8.368,0.7,0.0,0.01,0.0,,98.43,93.66,,,Visualizer
moment,8.548,0.69,0.0,0.01,0.0,,98.5,93.68,,,Visualizer
moment,8.773,0.69,0.0,0.01,0.0,,98.39,93.72,,,Visualizer
moment,8.999,0.68,0.0,0.01,0.0,,98.18,93.71,,,Visualizer
moment,9.178,0.68,0.0,0.0,0.0,,98.18,93.63,,,Visualizer
moment,9.404,0.67,0.0,0.0,0.0,,98.11,93.63,,,Visualizer
moment,9.629,0.67,0.0,0.0,0.0,,98.14,93.69,,,Visualizer
moment,9.81,0.66,0.0,0.0,0.0,,98.0,93.66,,,Visualizer
moment,10.124,0.66,0.0,0.0,0.0,,98.0,93.62,,,Visualizer
moment,10.213,0.66,0.0,0.0,0.0,,97.79,93.65,,,Visualizer
moment,10.438,0.67,0.0,0.0,0.0,,97.83,93.69,,,Visualizer
moment,10.708,0.67,0.0,0.0,0.0,,97.52,93.6,,,Visualizer
moment,10.844,0.68,0.0,0.0,0.0,,97.23,93.59,,,Visualizer
moment,11.115,0.68,0.0,0.0,0.0,,96.89,93.64,,,Visualizer
moment,11.293,0.71,0.0,0.0,0.0,,96.5,93.68,,,Visualizer
moment,11.474,0.71,0.0,0.0,0.0,,96.4,93.67,,,Visualizer
moment,11.744,0.73,0.0,0.0,0.0,,96.12,93.69,,,Visualizer
moment,11.923,0.74,0.0,0.0,0.0,,96.02,93.79,,,Visualizer
moment,12.103,0.78,0.0,0.0,0.0,,95.82,93.79,,,Visualizer
moment,12.374,0.82,0.0,0.0,0.0,,95.57,93.81,,,Visualizer
moment,12.553,0.87,0.0,0.0,0.0,,95.44,93.93,,,Visualizer
moment,12.733,0.92,0.0,0.0,0.0,,95.2,93.97,,,Visualizer
moment,12.959,0.95,0.0,0.0,0.0,,95.13,94.07,,,Visualizer
moment,13.183,1.02,0.0,0.0,0.0,,94.85,94.12,,,Visualizer
moment,13.363,1.03,0.0,0.0,0.0,,94.75,94.15,,,Visualizer
moment,13.588,1.02,0.0,0.0,0.0,,94.71,94.27,,,Visualizer
moment,13.814,1.0,0.0,0.0,0.0,,94.68,94.3,,,Visualizer
moment,13.994,0.98,0.0,0.0,0.0,,94.68,94.26,,,Visualizer
moment,14.174,0.99,0.0,0.0,0.0,,94.58,94.36,,,Visualizer
moment,14.398,1.0,0.0,0.0,0.0,,94.41,94.37,,,Visualizer
moment,14.623,1.06,0.0,0.0,0.0,,94.45,94.46,,,Visualizer
moment,14.803,1.2,0.0,0.0,0.0,,94.61,94.5,,,Visualizer
moment,15.028,1.3,0.0,0.0,0.0,,94.75,94.5,,,Visualizer
moment,15.253,1.2,0.0,0.0,0.0,,94.82,94.48,,,Visualizer
moment,15.433,1.14,0.0,0.0,0.0,,94.92,94.56,,,Visualizer
moment,15.658,1.13,0.0,0.0,0.0,,95.02,94.55,,,Visualizer
moment,15.929,1.15,0.0,0.0,0.0,,95.13,94.65,,,Visualizer
moment,16.063,1.11,0.0,0.0,0.0,,95.3,94.65,,,Visualizer
moment,16.289,1.09,0.0,0.0,0.0,,95.47,94.66,,,Visualizer
moment,16.469,1.06,0.0,0.0,0.0,,95.44,94.7,,,Visualizer
moment,16.738,1.08,0.0,0.0,0.0,,95.5,94.63,,,Visualizer
moment,16.919,1.13,0.0,0.0,0.0,,95.68,94.71,,,Visualizer
moment,17.098,1.14,0.0,0.0,0.0,,95.88,94.81,,,Visualizer
moment,17.369,1.13,0.0,0.0,0.0,,95.88,94.72,,,Visualizer
moment,17.548,1.2,0.0,0.0,0.0,,95.95,94.77,,,Visualizer
moment,17.728,1.26,0.0,0.0,0.0,,96.2,94.82,,,Visualizer
moment,17.999,1.38,0.0,0.0,0.0,,96.37,94.92,,,Visualizer
moment,18.178,1.44,0.0,0.0,0.0,,96.54,94.89,,,Visualizer
moment,18.358,1.4,0.0,0.0,0.0,,96.64,94.88,,,Visualizer
moment,18.628,1.34,0.0,0.0,0.0,,96.85,94.87,,,Visualizer
moment,18.808,1.29,0.0,0.0,0.0,,96.85,94.88,,,Visualizer
moment,18.988,1.26,0.0,0.0,0.0,,97.03,95.01,,,Visualizer
moment,19.213,1.24,0.0,0.0,0.0,,97.1,95.01,,,Visualizer
moment,19.438,1.22,0.0,0.0,0.0,,97.13,95.04,,,Visualizer
moment,19.619,1.22,0.0,0.0,0.0,,97.2,94.97,,,Visualizer
moment,19.933,1.21,0.0,0.0,0.0,,97.23,94.98,,,Visualizer
moment,20.023,1.2,0.0,0.0,0.0,,97.41,95.01,,,Visualizer
moment,20.248,1.18,0.0,0.0,0.0,,97.48,95.04,,,Visualizer
moment,20.428,1.18,0.0,0.0,0.0,,97.38,95.05,,,Visualizer
moment,20.653,1.16,0.0,0.0,0.0,,97.41,95.06,,,Visualizer
moment,20.878,1.14,0.0,0.0,0.0,,97.45,95.08,,,Visualizer
moment,21.058,1.12,0.0,0.0,0.0,,97.45,95.03,,,Visualizer
moment,21.283,1.11,0.0,0.0,0.0,,97.52,95.08,,,Visualizer
moment,21.553,1.09,0.0,0.0,0.0,,97.48,95.12,,,Visualizer
moment,21.688,1.08,0.0,0.0,0.0,,97.59,95.13,,,Visualizer
moment,21.913,1.07,0.0,0.0,0.0,,97.48,95.09,,,Visualizer
moment,22.093,1.05,0.0,0.0,0.0,,97.45,95.08,,,Visualizer
moment,22.364,1.05,0.0,0.0,0.0,,97.41,95.12,,,Visualizer
moment,22.543,1.06,0.0,0.0,0.0,,97.59,95.13,,,Visualizer
moment,22.723,1.04,0.0,0.0,0.0,,97.55,95.07,,,Visualizer
moment,22.993,1.03,0.0,0.0,0.0,,97.69,95.11,,,Visualizer
moment,23.173,1.02,0.0,0.0,0.0,,97.66,95.22,,,Visualizer
moment,23.398,1.01,0.0,0.0,0.0,,97.79,95.16,,,Visualizer
moment,23.624,1.01,0.0,0.0,0.0,,97.72,95.24,,,Visualizer
moment,23.803,1.01,0.0,0.0,0.0,,97.79,95.18,,,Visualizer
moment,24.028,1.0,0.0,0.0,0.0,,97.72,95.17,,,Visualizer
moment,24.208,1.0,0.0,0.0,0.0,,97.72,95.28,,,Visualizer
moment,24.39,0.99,0.0,0.0,0.0,,97.76,95.29,,,Visualizer
moment,24.613,1.0,0.0,0.0,0.0,,97.76,95.28,,,Visualizer
moment,24.838,0.99,0.0,0.0,0.0,,97.79,95.3,,,Visualizer
moment,25.063,1.0,0.0,0.0,0.0,,97.86,95.35,,,Visualizer
moment,25.243,0.98,0.0,0.0,0.0,,97.79,95.37,,,Visualizer
moment,25.468,0.98,0.0,0.0,0.0,,97.93,95.38,,,Visualizer
moment,25.648,0.98,0.0,0.0,0.0,,97.9,95.45,,,Visualizer
moment,25.874,0.97,0.0,0.0,0.0,,98.07,95.47,,,Visualizer
moment,26.053,0.96,0.0,0.0,0.0,,98.04,95.47,,,Visualizer
moment,26.278,0.97,0.0,0.0,0.0,,98.04,95.47,,,Visualizer
moment,26.503,0.96,0.0,0.0,0.0,,97.97,95.47,,,Visualizer
