information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-16T12:03:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6a47b92-48fd-4fea-8a45-450261c77351,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.044,0.25,0.0,3.97,0.0,,93.55,90.23,,,Visualizer
moment,0.268,0.27,0.0,4.12,0.0,,92.5,90.52,,,Visualizer
moment,0.448,0.33,0.0,4.31,0.0,,91.46,90.47,,,Visualizer
moment,0.674,0.35,0.0,4.7,0.0,,91.36,90.42,,,Visualizer
moment,0.854,0.48,0.0,4.98,0.0,,91.8,90.53,,,Visualizer
moment,1.081,0.57,0.0,5.25,0.0,,92.34,90.59,,,Visualizer
moment,1.306,0.62,0.0,5.62,0.0,,92.84,90.59,,,Visualizer
moment,1.485,0.66,0.0,5.98,0.0,,93.35,90.86,,,Visualizer
moment,1.712,0.74,0.0,6.33,0.0,,93.86,91.05,,,Visualizer
moment,1.938,0.79,0.0,6.62,0.0,,94.54,91.21,,,Visualizer
moment,2.116,0.81,0.0,6.9,0.0,,94.78,91.47,,,Visualizer
moment,2.341,0.86,0.0,7.14,0.0,,95.23,91.72,,,Visualizer
moment,2.519,0.88,0.0,7.37,0.0,,95.23,91.87,,,Visualizer
moment,2.746,0.95,0.0,7.52,0.0,,95.43,92.0,,,Visualizer
moment,2.971,1.0,0.0,7.62,0.0,,95.3,92.27,,,Visualizer
moment,3.163,1.01,0.0,7.7,0.0,,95.16,92.47,,,Visualizer
moment,3.389,1.07,0.0,7.76,0.0,,95.12,92.7,,,Visualizer
moment,3.599,1.14,0.0,7.71,0.0,,95.09,92.94,,,Visualizer
moment,3.779,1.21,0.0,7.55,0.0,,94.85,93.05,,,Visualizer
moment,4.003,1.25,0.0,7.35,0.0,,94.75,93.16,,,Visualizer
moment,4.183,1.34,0.0,6.9,0.0,,94.71,93.24,,,Visualizer
moment,4.408,1.36,0.0,6.33,0.0,,94.58,93.34,,,Visualizer
moment,4.634,1.44,0.0,5.73,0.0,,94.61,93.43,,,Visualizer
moment,4.813,1.47,0.0,5.05,0.0,,94.54,93.53,,,Visualizer
moment,5.039,1.42,0.0,4.42,0.0,,94.47,93.55,,,Visualizer
moment,5.263,1.39,0.0,3.82,0.0,,94.47,93.55,,,Visualizer
moment,5.443,1.37,0.0,3.43,0.0,,94.3,93.49,,,Visualizer
moment,5.668,1.38,0.0,2.95,0.0,,94.2,93.44,,,Visualizer
moment,5.894,1.34,0.0,2.51,0.0,,94.17,93.46,,,Visualizer
moment,6.074,1.29,0.0,2.14,0.0,,94.13,93.52,,,Visualizer
moment,6.299,1.27,0.0,1.84,0.0,,94.1,93.5,,,Visualizer
moment,6.479,1.25,0.0,1.69,0.0,,94.1,93.47,,,Visualizer
moment,6.703,1.26,0.0,1.38,0.0,,94.0,93.51,,,Visualizer
moment,6.928,1.21,0.0,1.22,0.0,,93.93,93.45,,,Visualizer
moment,7.112,1.19,0.0,1.1,0.0,,93.86,93.46,,,Visualizer
moment,7.335,1.21,0.0,0.88,0.0,,93.93,93.48,,,Visualizer
moment,7.604,1.16,0.0,0.83,0.0,,93.89,93.45,,,Visualizer
moment,7.738,1.15,0.0,0.77,0.0,,93.86,93.37,,,Visualizer
moment,7.963,1.13,0.0,0.76,0.0,,93.76,93.4,,,Visualizer
moment,8.143,1.15,0.0,0.67,0.0,,93.79,93.42,,,Visualizer
moment,8.369,1.17,0.0,0.67,0.0,,93.66,93.32,,,Visualizer
moment,8.595,1.15,0.0,0.64,0.0,,93.55,93.33,,,Visualizer
moment,8.774,1.14,0.0,0.56,0.0,,93.48,93.3,,,Visualizer
moment,8.998,1.13,0.0,0.58,0.0,,93.52,93.32,,,Visualizer
moment,9.224,1.14,0.0,0.6,0.0,,93.48,93.28,,,Visualizer
moment,9.403,1.16,0.0,0.51,0.0,,93.52,93.25,,,Visualizer
moment,9.629,1.14,0.0,0.51,0.0,,93.38,93.16,,,Visualizer
moment,9.809,1.18,0.0,0.57,0.0,,93.32,93.14,,,Visualizer
moment,10.034,1.19,0.0,0.46,0.0,,93.28,93.18,,,Visualizer
moment,10.259,1.12,0.0,0.36,0.0,,93.18,93.17,,,Visualizer
moment,10.44,1.1,0.0,0.28,0.0,,93.18,93.09,,,Visualizer
moment,10.663,1.11,0.0,0.37,0.0,,93.28,93.08,,,Visualizer
moment,10.888,1.12,0.0,0.42,0.0,,93.18,93.03,,,Visualizer
moment,11.071,1.15,0.0,0.37,0.0,,93.18,93.03,,,Visualizer
moment,11.294,1.13,0.0,0.29,0.0,,93.14,93.04,,,Visualizer
moment,11.474,1.1,0.0,0.23,0.0,,92.94,92.95,,,Visualizer
moment,11.698,1.09,0.0,0.18,0.0,,93.04,92.99,,,Visualizer
moment,11.926,1.09,0.0,0.28,0.0,,93.04,92.97,,,Visualizer
moment,12.104,1.11,0.0,0.35,0.0,,92.91,92.94,,,Visualizer
moment,12.331,1.15,0.0,0.47,0.0,,92.94,92.89,,,Visualizer
moment,12.557,1.23,0.0,0.64,0.0,,92.84,92.86,,,Visualizer
moment,12.739,1.33,0.0,0.76,0.0,,92.81,92.79,,,Visualizer
moment,12.96,1.44,0.0,0.86,0.0,,92.64,92.87,,,Visualizer
moment,13.187,1.54,0.0,0.97,0.0,,92.5,92.9,,,Visualizer
moment,13.363,1.66,0.0,1.06,0.0,,92.4,92.86,,,Visualizer
moment,13.588,1.82,0.0,1.16,0.0,,92.3,92.76,,,Visualizer
moment,13.814,1.98,0.0,1.22,0.0,,92.2,92.79,,,Visualizer
moment,13.993,2.12,0.0,1.23,0.0,,92.1,92.86,,,Visualizer
moment,14.218,2.27,0.0,1.25,0.0,,91.86,92.87,,,Visualizer
moment,14.398,2.47,0.0,1.2,0.0,,91.77,92.78,,,Visualizer
moment,14.624,2.59,0.0,1.17,0.0,,91.73,92.81,,,Visualizer
moment,14.849,2.74,0.12,1.27,0.13,,91.77,92.79,,,Visualizer
