information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-15T14:25:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2eb6ca18-2521-4232-8b30-e17d71371eef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.32,0.0,3.89,-1.0,,192.99,187.53,,,Visualizer
moment,0.179,0.35,0.0,3.89,-1.0,,191.4,187.77,,,Visualizer
moment,0.404,0.36,0.0,3.97,-1.0,,184.44,187.91,,,Visualizer
moment,0.584,0.27,0.0,3.91,-1.0,,184.8,187.86,,,Visualizer
moment,0.809,0.34,0.0,3.97,-1.0,,186.42,187.96,,,Visualizer
moment,1.034,0.5,0.0,3.99,-1.0,,188.17,187.89,,,Visualizer
moment,1.214,0.48,0.0,4.03,-1.0,,189.35,187.91,,,Visualizer
moment,1.439,0.42,0.0,4.0,-1.0,,190.63,187.77,,,Visualizer
moment,1.664,0.45,0.0,3.98,-1.0,,191.52,187.81,,,Visualizer
moment,1.844,0.45,0.0,4.06,-1.0,,192.64,188.05,,,Visualizer
moment,2.114,0.41,0.0,4.04,-1.0,,193.18,188.2,,,Visualizer
moment,2.294,0.37,0.0,4.03,-1.0,,194.13,188.47,,,Visualizer
moment,2.475,0.39,0.0,4.01,-1.0,,194.25,188.95,,,Visualizer
moment,2.744,0.42,0.0,4.01,-1.0,,194.6,189.27,,,Visualizer
moment,2.879,0.4,0.0,4.0,-1.0,,194.66,189.63,,,Visualizer
moment,3.103,0.37,0.0,4.01,-1.0,,194.48,189.89,,,Visualizer
moment,3.374,0.46,0.0,4.06,-1.0,,194.54,190.22,,,Visualizer
moment,3.509,0.5,0.0,4.03,-1.0,,194.42,190.59,,,Visualizer
moment,3.734,0.47,0.0,4.05,-1.0,,194.06,190.82,,,Visualizer
moment,4.049,0.45,0.0,4.04,-1.0,,193.89,190.97,,,Visualizer
moment,4.138,0.47,0.0,4.04,-1.0,,193.47,191.2,,,Visualizer
moment,4.364,0.5,0.0,4.02,-1.0,,192.88,191.31,,,Visualizer
moment,4.544,0.51,0.0,4.07,-1.0,,192.47,191.35,,,Visualizer
moment,4.769,0.53,0.0,4.01,-1.0,,191.93,191.31,,,Visualizer
moment,4.994,0.61,0.0,4.01,-1.0,,191.34,191.47,,,Visualizer
moment,5.174,0.63,0.0,4.02,-1.0,,190.81,191.58,,,Visualizer
moment,5.399,0.62,0.0,3.99,-1.0,,190.52,191.62,,,Visualizer
moment,5.624,0.66,0.0,4.0,-1.0,,190.22,191.5,,,Visualizer
moment,5.804,0.74,0.0,3.96,-1.0,,190.28,191.69,,,Visualizer
moment,6.029,0.79,0.0,3.96,-1.0,,190.28,191.66,,,Visualizer
moment,6.299,0.87,0.0,3.98,-1.0,,190.58,191.44,,,Visualizer
moment,6.433,0.97,0.0,4.01,-1.0,,190.7,191.39,,,Visualizer
moment,6.658,1.06,0.0,4.0,-1.0,,190.7,191.37,,,Visualizer
moment,6.838,1.1,0.0,3.99,-1.0,,190.75,191.25,,,Visualizer
moment,7.064,1.18,0.0,3.99,-1.0,,190.93,191.25,,,Visualizer
moment,7.288,1.32,0.0,3.99,-1.0,,190.7,191.14,,,Visualizer
moment,7.468,1.44,0.0,3.96,-1.0,,190.7,191.05,,,Visualizer
