information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-16T12:41:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mother Tongue,text
meta,,,,,,,,,Beans,Mugshots,text
meta,,,,,,,,,Description,"jasmine, chocolate, peach",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf0e383d-af1b-4498-8ecd-d92d95197819,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.36,0.0,3.96,0.0,,91.02,87.27,,,Visualizer
moment,0.449,0.38,0.0,4.81,0.0,,90.82,87.47,,,Visualizer
moment,0.674,0.44,0.0,5.73,0.0,,89.79,87.59,,,Visualizer
moment,0.854,0.66,0.0,6.46,0.0,,89.04,87.75,,,Visualizer
moment,1.079,0.88,0.0,6.99,0.0,,89.3,88.08,,,Visualizer
moment,1.304,0.85,0.0,7.41,0.0,,89.66,88.4,,,Visualizer
moment,1.484,0.85,0.0,7.69,0.0,,90.15,88.56,,,Visualizer
moment,1.709,0.85,0.0,7.84,0.0,,90.68,88.82,,,Visualizer
moment,1.934,0.84,0.0,8.02,0.0,,91.15,89.14,,,Visualizer
moment,2.114,0.84,0.0,8.09,0.0,,91.51,89.42,,,Visualizer
moment,2.339,0.85,0.0,8.19,0.0,,91.78,89.73,,,Visualizer
moment,2.519,0.87,0.0,8.24,0.0,,92.05,89.96,,,Visualizer
moment,2.744,0.93,0.0,8.32,0.0,,92.11,90.15,,,Visualizer
moment,2.969,0.94,0.0,8.38,0.0,,92.01,90.3,,,Visualizer
moment,3.239,0.98,0.0,8.41,0.0,,91.91,90.46,,,Visualizer
moment,3.374,1.07,0.0,8.4,0.0,,91.81,90.62,,,Visualizer
moment,3.599,1.18,0.0,8.44,0.0,,91.55,90.69,,,Visualizer
moment,3.779,1.36,0.0,8.45,0.0,,91.28,90.7,,,Visualizer
moment,4.049,1.63,0.0,8.44,0.0,,91.15,90.73,,,Visualizer
moment,4.184,1.96,0.0,8.39,0.0,,91.21,90.71,,,Visualizer
moment,4.499,2.46,0.0,8.02,0.0,,91.18,90.76,,,Visualizer
moment,4.679,2.86,0.0,7.25,0.0,,91.45,90.68,,,Visualizer
moment,4.814,3.13,0.0,6.29,0.0,,91.55,90.63,,,Visualizer
moment,5.039,3.34,0.0,5.25,0.0,,91.68,90.68,,,Visualizer
moment,5.309,3.39,0.0,4.33,0.0,,91.71,90.65,,,Visualizer
moment,5.444,3.34,0.0,3.53,0.0,,91.71,90.58,,,Visualizer
moment,5.669,3.31,0.0,2.8,0.0,,91.78,90.59,,,Visualizer
moment,5.939,3.27,0.0,2.29,0.0,,91.71,90.62,,,Visualizer
moment,6.119,3.25,0.0,1.79,0.0,,91.85,90.64,,,Visualizer
moment,6.299,3.1,0.0,1.51,0.0,,91.68,90.62,,,Visualizer
moment,6.479,3.14,0.1,1.19,0.1,,91.64,90.6,,,Visualizer
moment,6.704,3.08,0.2,1.05,0.21,,91.61,90.57,,,Visualizer
moment,6.929,3.14,0.2,0.84,0.21,,91.68,90.54,,,Visualizer
moment,7.109,3.09,0.2,0.65,0.21,,91.64,90.53,,,Visualizer
moment,7.334,3.0,0.2,0.6,0.21,,91.64,90.51,,,Visualizer
moment,7.559,3.1,0.2,0.51,0.0,,91.48,90.46,,,Visualizer
moment,7.739,3.1,0.2,0.4,0.0,,91.51,90.49,,,Visualizer
moment,7.964,2.98,0.3,0.31,0.1,,91.45,90.51,,,Visualizer
moment,8.144,2.98,0.2,0.36,0.0,,91.45,90.44,,,Visualizer
moment,8.369,3.1,0.2,0.3,0.0,,91.31,90.35,,,Visualizer
moment,8.594,3.04,0.2,0.23,0.0,,91.38,90.41,,,Visualizer
moment,8.774,2.97,0.4,0.18,0.1,,91.28,90.35,,,Visualizer
moment,8.999,2.98,0.3,0.26,0.0,,91.25,90.37,,,Visualizer
moment,9.224,3.11,0.4,0.22,0.21,,91.21,90.33,,,Visualizer
moment,9.404,3.04,0.4,0.17,0.21,,91.15,90.25,,,Visualizer
moment,9.674,2.97,0.4,0.13,0.21,,91.18,90.28,,,Visualizer
moment,9.809,2.94,0.4,0.22,0.1,,91.11,90.24,,,Visualizer
moment,10.034,3.09,0.5,0.2,0.21,,91.11,90.28,,,Visualizer
moment,10.259,3.07,0.6,0.15,0.21,,91.08,90.25,,,Visualizer
moment,10.439,2.99,0.6,0.12,0.21,,90.91,90.19,,,Visualizer
moment,10.663,2.96,0.6,0.09,0.21,,90.91,90.22,,,Visualizer
moment,10.934,3.0,0.6,0.2,0.21,,90.85,90.17,,,Visualizer
moment,11.114,3.12,0.6,0.16,0.1,,90.88,90.14,,,Visualizer
moment,11.294,3.05,0.6,0.13,0.0,,90.85,90.13,,,Visualizer
moment,11.474,2.99,0.6,0.1,0.0,,90.65,90.13,,,Visualizer
moment,11.756,2.96,0.6,0.11,0.0,,90.78,90.08,,,Visualizer
moment,11.924,3.03,0.7,0.18,0.1,,90.75,90.03,,,Visualizer
