information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-04-07T15:07:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cd2e1ba-7eb1-4ce2-95b1-77459c208b54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.7,0.0,4.01,0.0,,97.88,83.62,,,Visualizer
moment,0.449,0.69,0.0,3.97,0.0,,95.87,83.83,,,Visualizer
moment,0.719,0.66,0.0,4.0,0.0,,94.4,83.86,,,Visualizer
moment,0.944,0.75,0.0,3.98,0.0,,94.57,83.86,,,Visualizer
moment,1.259,0.69,0.0,3.94,0.0,,95.11,84.27,,,Visualizer
moment,1.442,0.72,0.0,3.97,0.0,,95.62,85.07,,,Visualizer
moment,1.754,0.75,0.0,3.96,0.0,,96.25,85.86,,,Visualizer
moment,1.935,0.73,-0.2,3.97,-0.18,,96.73,86.76,,,Visualizer
moment,2.249,0.76,0.0,3.97,0.0,,97.21,87.83,,,Visualizer
moment,2.474,0.79,0.0,4.05,0.0,,97.74,89.03,,,Visualizer
moment,2.699,0.81,0.0,3.97,0.0,,98.23,90.25,,,Visualizer
moment,2.971,0.79,0.0,3.99,0.0,,98.61,91.34,,,Visualizer
moment,3.194,0.84,0.0,3.99,0.0,,99.04,92.23,,,Visualizer
moment,3.51,0.87,0.0,4.0,0.0,,99.5,93.13,,,Visualizer
moment,3.734,0.89,0.0,4.04,0.0,,99.68,93.91,,,Visualizer
moment,4.004,0.89,-0.1,4.05,-0.09,,99.96,94.47,,,Visualizer
moment,4.229,0.91,-0.1,4.03,-0.09,,100.1,95.06,,,Visualizer
moment,4.499,0.93,-0.1,4.06,-0.09,,100.35,95.59,,,Visualizer
moment,4.724,0.94,-0.1,4.03,-0.09,,100.39,96.02,,,Visualizer
moment,4.949,0.95,-0.1,4.04,0.0,,100.25,96.4,,,Visualizer
moment,5.219,0.99,-0.1,4.07,0.0,,100.17,96.66,,,Visualizer
moment,5.489,1.04,-0.1,4.04,0.0,,99.82,96.98,,,Visualizer
moment,5.759,1.09,-0.1,3.99,0.0,,99.5,97.23,,,Visualizer
moment,5.939,1.19,-0.2,3.94,-0.09,,99.18,97.46,,,Visualizer
moment,6.254,1.15,-0.2,3.72,-0.09,,99.07,97.58,,,Visualizer
moment,6.434,1.13,-0.2,3.38,-0.09,,98.86,97.75,,,Visualizer
moment,6.794,1.11,-0.2,3.11,-0.09,,98.68,97.86,,,Visualizer
moment,6.974,1.06,-0.2,2.86,0.0,,98.4,98.1,,,Visualizer
moment,7.199,1.03,-0.2,2.57,0.0,,98.3,98.08,,,Visualizer
moment,7.559,0.99,-0.2,2.38,0.0,,98.05,98.19,,,Visualizer
moment,7.739,0.97,-0.2,2.17,0.0,,97.77,98.14,,,Visualizer
moment,7.964,1.03,-0.2,2.03,0.0,,97.53,98.08,,,Visualizer
moment,8.189,1.0,-0.2,1.93,0.0,,97.36,98.04,,,Visualizer
moment,8.504,1.0,-0.2,1.87,0.0,,97.07,98.08,,,Visualizer
moment,8.729,1.04,-0.2,1.73,0.0,,96.94,98.11,,,Visualizer
moment,8.999,1.1,-0.2,1.67,0.0,,96.59,97.99,,,Visualizer
moment,9.179,1.17,-0.2,1.66,0.0,,96.42,98.05,,,Visualizer
moment,9.449,1.18,-0.2,1.64,0.0,,96.25,97.95,,,Visualizer
moment,9.809,1.24,-0.2,1.6,0.0,,96.11,98.0,,,Visualizer
moment,9.944,1.29,-0.2,1.57,0.0,,95.83,98.0,,,Visualizer
moment,10.214,1.34,-0.2,1.57,0.0,,95.73,97.86,,,Visualizer
moment,10.442,1.42,-0.2,1.5,0.0,,95.59,97.89,,,Visualizer
moment,10.754,1.48,-0.2,1.52,0.0,,95.56,97.84,,,Visualizer
moment,10.934,1.51,0.0,1.55,0.18,,95.42,97.77,,,Visualizer
moment,11.249,1.58,0.0,1.56,0.18,,95.39,97.78,,,Visualizer
moment,11.43,1.69,0.0,1.53,0.18,,95.25,97.79,,,Visualizer
moment,11.744,1.74,0.2,1.5,0.37,,95.18,97.81,,,Visualizer
moment,12.059,1.8,0.2,1.51,0.37,,95.01,97.77,,,Visualizer
moment,12.194,1.84,0.4,1.54,0.37,,94.94,97.78,,,Visualizer
moment,12.464,1.95,0.5,1.55,0.46,,94.98,97.74,,,Visualizer
moment,12.734,2.04,0.5,1.51,0.28,,94.88,97.65,,,Visualizer
moment,13.004,2.1,0.9,1.53,0.64,,94.84,97.75,,,Visualizer
moment,13.184,2.2,1.0,1.54,0.55,,94.84,97.67,,,Visualizer
moment,13.499,2.25,1.0,1.53,0.55,,94.84,97.67,,,Visualizer
moment,13.724,2.33,1.4,1.49,0.83,,94.84,97.7,,,Visualizer
moment,13.949,2.34,1.5,1.4,0.73,,94.74,97.67,,,Visualizer
moment,14.219,2.27,1.8,1.24,0.92,,94.7,97.65,,,Visualizer
moment,14.489,2.15,2.1,1.18,1.01,,94.8,97.56,,,Visualizer
moment,14.714,2.17,2.3,0.97,0.73,,94.5,97.49,,,Visualizer
moment,14.939,2.04,2.6,0.88,1.01,,94.57,97.51,,,Visualizer
moment,15.254,1.96,3.0,0.87,1.1,,94.74,97.55,,,Visualizer
moment,15.437,1.98,3.0,0.75,0.92,,94.74,97.51,,,Visualizer
moment,15.749,1.87,3.3,0.71,0.92,,94.57,97.44,,,Visualizer
moment,15.933,1.81,3.4,0.65,0.73,,94.64,97.41,,,Visualizer
moment,16.199,1.77,3.6,0.56,0.92,,94.57,97.41,,,Visualizer
moment,16.424,1.76,3.7,0.66,0.83,,94.6,97.44,,,Visualizer
moment,16.695,1.78,4.0,0.54,0.92,,94.6,97.32,,,Visualizer
moment,16.964,1.66,4.1,0.55,0.73,,94.46,97.25,,,Visualizer
moment,17.189,1.69,4.5,0.51,1.01,,94.64,97.25,,,Visualizer
moment,17.504,1.66,4.5,0.47,0.83,,94.53,97.21,,,Visualizer
moment,17.729,1.65,4.7,0.57,0.64,,94.46,97.15,,,Visualizer
moment,17.999,1.7,4.8,0.54,0.64,,94.33,97.16,,,Visualizer
moment,18.179,1.64,5.0,0.51,0.55,,94.23,97.24,,,Visualizer
moment,18.449,1.6,5.1,0.51,0.55,,94.4,97.14,,,Visualizer
moment,18.764,1.59,5.4,0.49,0.64,,94.3,97.08,,,Visualizer
moment,18.989,1.57,5.4,0.46,0.55,,94.19,97.02,,,Visualizer
moment,19.259,1.53,5.5,0.54,0.55,,94.23,96.99,,,Visualizer
moment,19.484,1.59,5.7,0.48,0.55,,94.19,96.97,,,Visualizer
moment,19.754,1.49,5.9,0.38,0.64,,94.16,96.99,,,Visualizer
moment,19.978,1.41,6.1,0.32,0.64,,94.09,96.98,,,Visualizer
moment,20.249,1.44,6.1,0.5,0.64,,94.06,96.87,,,Visualizer
moment,20.474,1.65,6.3,0.98,0.55,,93.96,96.88,,,Visualizer
moment,20.744,2.22,6.4,1.56,0.55,,93.62,96.87,,,Visualizer
moment,21.014,2.87,6.6,2.28,0.46,,93.35,96.9,,,Visualizer
moment,21.239,3.55,6.8,2.91,0.64,,93.31,96.8,,,Visualizer
moment,21.509,4.38,7.0,3.4,0.83,,93.45,96.76,,,Visualizer
moment,21.734,5.22,7.5,3.68,1.01,,93.99,96.77,,,Visualizer
moment,22.004,5.92,7.7,3.78,1.19,,94.53,96.74,,,Visualizer
moment,22.229,6.42,8.4,3.8,1.56,,95.18,96.63,,,Visualizer
moment,22.501,6.79,8.9,3.79,1.93,,95.7,96.56,,,Visualizer
moment,22.724,7.1,9.8,3.81,2.3,,96.0,96.51,,,Visualizer
moment,22.995,7.32,10.3,3.86,2.39,,96.31,96.37,,,Visualizer
moment,23.308,7.5,10.9,3.89,2.48,,96.28,96.25,,,Visualizer
moment,23.489,7.64,11.8,3.93,2.66,,96.49,96.26,,,Visualizer
moment,23.759,7.78,12.4,3.94,2.66,,96.45,96.2,,,Visualizer
moment,23.984,7.83,13.1,3.98,2.85,,96.49,96.16,,,Visualizer
moment,24.254,7.91,13.6,4.05,2.66,,96.42,96.15,,,Visualizer
moment,24.479,7.95,14.6,4.11,2.85,,96.18,96.12,,,Visualizer
moment,24.793,8.02,14.9,4.18,2.85,,96.04,96.09,,,Visualizer
moment,24.974,8.03,16.2,4.23,2.85,,95.93,96.07,,,Visualizer
moment,25.246,8.08,16.4,4.26,2.76,,95.9,96.07,,,Visualizer
moment,25.558,8.08,17.4,4.33,2.85,,95.73,96.09,,,Visualizer
moment,25.738,8.07,18.4,4.38,2.94,,95.62,96.05,,,Visualizer
moment,26.009,8.05,18.7,4.41,2.94,,95.35,96.01,,,Visualizer
moment,26.234,8.1,19.7,4.43,3.03,,95.39,96.06,,,Visualizer
moment,26.503,8.11,20.3,4.44,2.94,,95.32,95.96,,,Visualizer
moment,26.728,8.04,20.9,4.46,2.94,,95.15,95.95,,,Visualizer
