information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward flush,text
meta,,,,,,,,,Date,2022-06-25T07:32:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e4a7b03-cce7-44e9-958a-1b211b31c3dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.179,0.06,-93.78,3.99,443.79,,201.28,195.61,,,Visualizer
moment,0.449,0.06,-93.78,4.0,443.79,,200.67,196.07,,,Visualizer
moment,0.584,0.09,-93.78,4.08,443.79,,197.94,196.28,,,Visualizer
moment,0.809,0.09,-93.78,3.98,443.79,,196.5,196.12,,,Visualizer
moment,1.034,0.08,-93.78,4.07,443.79,,194.94,196.36,,,Visualizer
moment,1.214,0.1,-93.78,3.99,443.79,,193.87,196.72,,,Visualizer
moment,1.439,0.15,-93.78,4.05,443.79,,192.5,197.07,,,Visualizer
moment,1.664,0.18,-93.78,4.04,443.79,,191.37,197.28,,,Visualizer
moment,1.934,0.21,-93.78,3.97,443.79,,190.08,197.42,,,Visualizer
moment,2.024,0.26,-93.78,3.98,443.79,,189.13,197.38,,,Visualizer
moment,2.294,0.31,-93.78,4.01,443.79,,188.19,197.48,,,Visualizer
moment,2.475,0.35,-93.78,3.96,443.79,,187.66,197.49,,,Visualizer
moment,2.656,0.41,-93.78,4.01,443.79,,187.38,197.37,,,Visualizer
moment,2.88,0.5,-93.78,3.98,443.79,,187.31,197.14,,,Visualizer
moment,3.194,0.55,-93.78,3.96,443.79,,187.08,197.06,,,Visualizer
moment,3.284,0.6,-93.78,4.0,443.79,,187.03,196.94,,,Visualizer
moment,3.599,0.67,-93.78,4.0,443.79,,187.03,196.78,,,Visualizer
moment,3.689,0.76,-93.78,4.02,443.79,,186.97,196.83,,,Visualizer
moment,3.914,0.78,-93.78,4.07,443.79,,187.2,196.56,,,Visualizer
moment,4.184,0.83,-93.78,4.03,443.79,,187.08,196.39,,,Visualizer
moment,4.319,0.95,-93.78,4.03,443.79,,186.97,196.19,,,Visualizer
moment,4.589,0.97,-93.78,4.04,443.79,,186.85,196.18,,,Visualizer
moment,4.814,1.01,-93.78,4.02,443.79,,186.44,195.91,,,Visualizer
moment,4.994,1.09,-93.78,4.01,443.79,,186.27,195.89,,,Visualizer
moment,5.264,1.15,-93.78,3.99,443.79,,185.68,195.74,,,Visualizer
moment,5.354,1.21,-93.78,4.01,443.79,,185.39,195.76,,,Visualizer
moment,5.624,1.32,-93.78,3.99,443.79,,184.75,195.78,,,Visualizer
moment,5.849,1.4,-93.78,4.01,443.79,,184.46,195.59,,,Visualizer
moment,6.119,1.49,-93.78,4.0,443.79,,183.94,195.5,,,Visualizer
moment,6.209,1.62,-93.78,3.97,443.79,,183.19,195.44,,,Visualizer
moment,6.479,1.77,-93.78,4.0,443.79,,182.83,195.2,,,Visualizer
moment,6.704,1.91,-93.78,3.99,443.79,,182.49,195.08,,,Visualizer
moment,6.929,2.09,-93.78,3.93,443.79,,182.31,194.91,,,Visualizer
moment,7.019,2.29,-93.78,3.93,443.79,,182.03,194.67,,,Visualizer
moment,7.334,2.55,-93.78,3.92,443.79,,181.51,194.51,,,Visualizer
moment,7.469,2.84,-93.78,3.93,443.79,,181.33,194.31,,,Visualizer
moment,7.694,3.2,-93.78,3.93,443.79,,180.99,194.27,,,Visualizer
moment,7.964,3.63,-93.78,3.9,443.79,,180.46,194.02,,,Visualizer
moment,8.099,4.13,-93.78,3.87,443.79,,180.41,193.8,,,Visualizer
moment,8.372,4.76,-93.78,3.81,443.79,,179.94,193.62,,,Visualizer
