information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - 主动降压,text
meta,,,,,,,,,Date,2022-01-09T02:48:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12291979-93a7-4db2-b057-de00312aac41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.262,0.05,0.0,2.36,0.0,,86.52,84.35,,,Visualizer
moment,0.533,0.08,0.0,2.94,0.0,,86.62,84.44,,,Visualizer
moment,0.758,0.04,0.0,3.41,0.0,,86.62,84.42,,,Visualizer
moment,1.027,0.02,0.0,3.83,0.0,,86.39,84.34,,,Visualizer
moment,1.297,0.03,0.0,4.22,0.0,,85.36,84.35,,,Visualizer
moment,1.523,0.05,0.0,4.51,0.0,,83.64,84.36,,,Visualizer
moment,1.799,0.19,0.0,4.77,0.0,,81.29,84.45,,,Visualizer
moment,2.017,0.45,0.0,5.01,0.0,,80.11,84.43,,,Visualizer
moment,2.332,0.71,0.0,5.22,0.0,,80.4,84.45,,,Visualizer
moment,2.512,0.91,0.0,5.37,0.0,,81.2,84.44,,,Visualizer
moment,2.827,1.0,0.0,5.51,0.0,,82.45,84.48,,,Visualizer
moment,3.097,1.09,0.0,5.64,0.0,,83.61,84.46,,,Visualizer
moment,3.278,1.27,0.0,5.71,0.0,,85.0,84.49,,,Visualizer
moment,3.547,1.31,0.0,5.77,0.0,,86.17,84.55,,,Visualizer
moment,3.772,1.41,0.0,5.87,0.0,,87.21,84.67,,,Visualizer
moment,4.043,1.5,0.0,5.89,0.0,,88.06,84.81,,,Visualizer
moment,4.267,1.5,0.0,5.94,0.0,,89.05,84.88,,,Visualizer
moment,4.627,1.65,0.0,5.94,0.0,,89.81,85.09,,,Visualizer
moment,4.762,1.83,0.0,5.98,0.0,,90.54,85.39,,,Visualizer
moment,5.032,2.01,0.0,6.01,0.0,,91.2,85.72,,,Visualizer
moment,5.257,2.17,0.0,6.05,0.0,,91.91,86.13,,,Visualizer
moment,5.533,2.32,0.0,6.03,0.0,,92.45,86.51,,,Visualizer
moment,5.752,2.56,0.0,6.06,0.0,,92.82,86.85,,,Visualizer
moment,6.022,2.84,0.0,6.13,0.0,,93.36,87.32,,,Visualizer
moment,6.292,3.15,0.0,6.14,0.0,,93.73,87.78,,,Visualizer
moment,6.52,3.44,0.0,6.21,0.0,,93.73,88.09,,,Visualizer
moment,6.787,3.82,0.0,6.09,0.0,,93.52,88.4,,,Visualizer
moment,7.012,4.2,0.0,5.59,0.0,,93.29,88.74,,,Visualizer
moment,7.282,4.18,0.0,4.85,0.0,,92.68,88.93,,,Visualizer
moment,7.507,3.94,0.0,4.1,0.0,,92.18,89.17,,,Visualizer
moment,7.777,3.63,0.0,3.33,0.0,,91.8,89.27,,,Visualizer
moment,8.047,3.23,0.0,2.72,0.0,,91.37,89.34,,,Visualizer
moment,8.272,2.98,0.0,2.12,0.0,,91.04,89.38,,,Visualizer
moment,8.542,2.71,0.0,1.65,0.0,,90.8,89.39,,,Visualizer
moment,8.812,2.55,0.0,1.4,0.0,,90.64,89.46,,,Visualizer
moment,9.082,2.53,0.18,1.11,0.2,,90.37,89.46,,,Visualizer
moment,9.266,2.39,0.35,0.86,0.39,,90.24,89.4,,,Visualizer
moment,9.532,2.26,0.39,0.67,0.43,,90.17,89.37,,,Visualizer
moment,9.847,2.17,0.48,0.52,0.53,,90.14,89.39,,,Visualizer
moment,10.072,2.09,0.57,0.41,0.4,,90.01,89.35,,,Visualizer
moment,10.297,2.02,0.68,0.32,0.34,,90.01,89.32,,,Visualizer
moment,10.522,2.0,1.09,0.46,0.74,,89.84,89.24,,,Visualizer
moment,10.792,2.27,1.2,0.8,0.77,,89.77,89.16,,,Visualizer
moment,11.017,2.71,1.4,1.19,0.91,,89.41,89.11,,,Visualizer
moment,11.332,3.28,1.42,1.56,0.81,,88.88,89.07,,,Visualizer
moment,11.512,4.04,1.44,1.74,0.28,,88.52,88.96,,,Visualizer
moment,11.782,4.64,1.45,1.82,0.26,,88.12,88.92,,,Visualizer
moment,12.007,5.21,1.48,1.71,0.08,,87.7,88.85,,,Visualizer
moment,12.277,5.54,1.57,1.69,0.17,,87.5,88.78,,,Visualizer
moment,12.547,5.88,1.67,1.6,0.25,,87.37,88.75,,,Visualizer
moment,12.772,6.1,1.96,1.53,0.55,,87.27,88.67,,,Visualizer
moment,13.087,6.29,2.29,1.49,0.83,,87.27,88.58,,,Visualizer
moment,13.267,6.42,2.48,1.46,0.94,,87.41,88.52,,,Visualizer
moment,13.541,6.51,2.67,1.44,0.83,,87.44,88.46,,,Visualizer
moment,13.762,6.67,3.13,1.39,1.12,,87.5,88.42,,,Visualizer
moment,14.032,6.71,3.37,1.36,1.19,,87.64,88.37,,,Visualizer
moment,14.257,6.77,4.04,1.35,1.54,,87.77,88.26,,,Visualizer
moment,14.527,6.86,4.37,1.34,1.71,,87.9,88.22,,,Visualizer
moment,14.797,6.82,4.84,1.34,1.72,,87.96,88.19,,,Visualizer
moment,15.022,6.87,5.22,1.3,1.56,,88.09,88.12,,,Visualizer
moment,15.337,6.9,5.49,1.27,1.6,,88.09,88.14,,,Visualizer
moment,15.517,6.87,5.96,1.3,1.39,,88.19,88.1,,,Visualizer
moment,15.792,6.95,6.21,1.32,1.38,,88.09,87.97,,,Visualizer
moment,16.016,6.95,6.71,1.32,1.54,,88.19,87.98,,,Visualizer
moment,16.282,6.94,7.12,1.33,1.5,,88.16,88.0,,,Visualizer
moment,16.507,6.93,7.52,1.38,1.6,,87.86,87.94,,,Visualizer
moment,16.777,6.95,7.75,1.39,1.52,,87.93,87.89,,,Visualizer
moment,17.002,6.99,8.19,1.42,1.48,,87.86,87.84,,,Visualizer
moment,17.272,6.94,8.37,1.46,1.51,,87.64,87.87,,,Visualizer
moment,17.542,6.99,8.79,1.43,1.4,,87.7,87.93,,,Visualizer
moment,17.767,7.0,9.18,1.45,1.4,,87.47,87.85,,,Visualizer
moment,18.037,7.0,9.68,1.46,1.44,,87.57,87.82,,,Visualizer
moment,18.264,6.99,10.08,1.48,1.57,,87.44,87.78,,,Visualizer
moment,18.532,6.97,10.24,1.47,1.48,,87.41,87.73,,,Visualizer
moment,18.757,6.98,10.73,1.47,1.5,,87.34,87.74,,,Visualizer
moment,19.027,6.9,11.18,1.5,1.53,,87.41,87.74,,,Visualizer
moment,19.297,6.89,11.59,1.5,1.52,,87.34,87.65,,,Visualizer
moment,19.522,6.9,12.05,1.51,1.6,,87.34,87.55,,,Visualizer
moment,19.792,6.87,12.35,1.49,1.63,,87.41,87.61,,,Visualizer
moment,20.017,6.78,12.76,1.51,1.56,,87.5,87.58,,,Visualizer
moment,20.286,6.76,13.14,1.48,1.51,,87.44,87.56,,,Visualizer
moment,20.513,6.73,13.6,1.49,1.52,,87.44,87.48,,,Visualizer
moment,20.782,6.68,13.89,1.49,1.56,,87.47,87.46,,,Visualizer
moment,21.007,6.62,14.35,1.48,1.6,,87.47,87.48,,,Visualizer
