information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-08T16:41:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccc8c03c-ee84-4614-8153-94b7e06b4cc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,0.34,0.0,3.89,0.0,,89.31,86.71,,,Visualizer
moment,0.319,0.41,0.0,4.78,0.0,,89.05,86.9,,,Visualizer
moment,0.45,0.71,0.0,5.73,0.0,,88.16,86.97,,,Visualizer
moment,0.677,1.01,0.0,6.37,0.0,,88.26,87.07,,,Visualizer
moment,0.854,1.1,0.0,6.87,0.0,,88.68,87.25,,,Visualizer
moment,1.09,1.19,0.0,7.25,0.0,,89.05,87.54,,,Visualizer
moment,1.311,1.24,0.0,7.48,0.0,,89.44,87.88,,,Visualizer
moment,1.484,1.28,0.0,7.63,0.0,,89.8,88.16,,,Visualizer
moment,1.711,1.36,0.0,7.74,0.0,,90.07,88.38,,,Visualizer
moment,1.939,1.43,0.0,7.81,0.0,,90.2,88.73,,,Visualizer
moment,2.114,1.52,0.0,7.84,0.0,,90.33,88.95,,,Visualizer
moment,2.345,1.63,0.0,7.89,0.0,,90.37,89.2,,,Visualizer
moment,2.519,1.83,0.0,7.85,0.0,,90.14,89.56,,,Visualizer
moment,2.744,2.0,0.0,7.82,0.0,,90.07,89.69,,,Visualizer
moment,2.969,2.23,0.0,7.76,0.0,,89.97,89.81,,,Visualizer
moment,3.149,2.54,0.0,7.59,0.0,,89.74,89.98,,,Visualizer
moment,3.374,2.83,0.0,7.32,0.0,,89.77,90.03,,,Visualizer
moment,3.599,3.09,0.0,6.94,0.0,,89.54,90.1,,,Visualizer
moment,3.779,3.35,0.0,6.32,0.0,,89.38,90.15,,,Visualizer
moment,4.004,3.57,0.0,5.53,0.0,,89.28,90.16,,,Visualizer
moment,4.184,3.64,0.0,4.78,0.0,,89.05,90.14,,,Visualizer
moment,4.409,3.66,0.0,3.95,0.0,,89.08,90.1,,,Visualizer
moment,4.635,3.55,0.0,3.28,0.0,,88.88,90.15,,,Visualizer
moment,4.814,3.49,0.0,2.71,0.0,,88.85,90.07,,,Visualizer
moment,5.043,3.5,0.0,2.26,0.0,,88.75,90.09,,,Visualizer
moment,5.264,3.42,0.0,1.77,0.0,,88.72,90.06,,,Visualizer
moment,5.444,3.21,0.0,1.46,0.0,,88.68,89.95,,,Visualizer
moment,5.67,3.17,0.0,1.19,0.0,,88.59,89.99,,,Visualizer
moment,5.849,3.15,0.0,1.05,0.0,,88.68,89.95,,,Visualizer
moment,6.074,3.13,0.0,0.89,0.0,,88.68,89.93,,,Visualizer
moment,6.299,3.1,0.0,0.77,0.0,,88.59,89.96,,,Visualizer
moment,6.479,3.08,0.0,0.7,0.0,,88.59,89.83,,,Visualizer
moment,6.705,3.1,0.0,0.59,0.0,,88.62,89.86,,,Visualizer
moment,6.929,3.03,0.0,0.55,0.0,,88.75,89.83,,,Visualizer
moment,7.117,3.03,0.0,0.48,0.0,,88.62,89.72,,,Visualizer
moment,7.335,3.05,0.0,0.5,0.0,,88.65,89.74,,,Visualizer
moment,7.56,3.06,0.3,0.4,0.28,,88.42,89.65,,,Visualizer
moment,7.739,3.02,0.3,0.43,0.28,,88.65,89.68,,,Visualizer
moment,7.965,3.07,0.4,0.35,0.37,,88.42,89.68,,,Visualizer
moment,8.144,2.97,0.4,0.37,0.37,,88.42,89.64,,,Visualizer
moment,8.372,2.99,0.8,0.38,0.75,,88.39,89.61,,,Visualizer
moment,8.594,3.06,0.8,0.38,0.75,,88.46,89.59,,,Visualizer
moment,8.774,3.06,0.8,0.3,0.47,,88.46,89.55,,,Visualizer
moment,9.0,2.96,0.8,0.35,0.47,,88.32,89.51,,,Visualizer
moment,9.27,3.02,0.8,0.3,0.37,,88.42,89.57,,,Visualizer
moment,9.404,3.01,0.9,0.35,0.37,,88.2,89.48,,,Visualizer
moment,9.63,3.02,0.9,0.31,0.09,,88.2,89.46,,,Visualizer
moment,9.81,3.0,0.9,0.35,0.09,,88.29,89.52,,,Visualizer
moment,10.037,3.02,1.3,0.35,0.47,,88.16,89.42,,,Visualizer
moment,10.26,3.02,1.3,0.34,0.47,,88.03,89.41,,,Visualizer
moment,10.53,3.01,1.3,0.35,0.37,,88.2,89.51,,,Visualizer
moment,10.667,3.0,1.4,0.33,0.47,,87.96,89.47,,,Visualizer
moment,10.89,3.0,1.4,0.38,0.47,,87.96,89.46,,,Visualizer
moment,11.07,3.03,1.4,0.31,0.09,,87.87,89.38,,,Visualizer
moment,11.295,2.97,1.4,0.37,0.09,,87.96,89.38,,,Visualizer
moment,11.474,3.0,1.5,0.4,0.19,,87.73,89.45,,,Visualizer
moment,11.699,3.02,1.6,0.35,0.28,,87.67,89.42,,,Visualizer
moment,11.925,2.99,1.6,0.4,0.19,,87.64,89.44,,,Visualizer
moment,12.15,3.02,1.7,0.38,0.28,,87.64,89.33,,,Visualizer
moment,12.33,3.02,1.8,0.38,0.37,,87.41,89.33,,,Visualizer
moment,12.555,2.99,1.9,0.4,0.37,,87.41,89.33,,,Visualizer
moment,12.735,3.01,1.9,0.37,0.37,,87.44,89.29,,,Visualizer
moment,12.962,3.02,2.0,0.4,0.37,,87.44,89.36,,,Visualizer
moment,13.139,3.01,2.1,0.42,0.37,,87.25,89.35,,,Visualizer
moment,13.365,3.03,2.3,0.36,0.47,,87.12,89.32,,,Visualizer
moment,13.589,3.04,2.4,0.58,0.47,,87.12,89.24,,,Visualizer
moment,13.815,3.35,2.4,0.95,0.47,,86.89,89.25,,,Visualizer
moment,13.994,4.0,2.5,1.32,0.47,,86.63,89.26,,,Visualizer
moment,14.219,4.79,2.6,1.58,0.47,,86.27,89.3,,,Visualizer
moment,14.399,5.53,2.7,1.7,0.37,,85.85,89.28,,,Visualizer
moment,14.624,6.18,3.3,1.77,0.84,,85.49,89.32,,,Visualizer
moment,14.851,6.87,3.4,1.71,0.93,,85.33,89.36,,,Visualizer
moment,15.032,7.32,3.4,1.6,0.84,,85.43,89.32,,,Visualizer
moment,15.255,7.67,3.7,1.49,1.03,,85.2,89.29,,,Visualizer
moment,15.48,7.92,4.0,1.39,1.22,,85.46,89.32,,,Visualizer
moment,15.659,8.13,4.0,1.31,1.22,,85.66,89.28,,,Visualizer
moment,15.885,8.35,4.2,1.24,0.75,,85.79,89.24,,,Visualizer
moment,16.064,8.52,4.3,1.17,0.84,,86.08,89.23,,,Visualizer
moment,16.292,8.59,4.4,1.14,0.65,,86.34,89.15,,,Visualizer
moment,16.517,8.7,5.2,1.09,1.12,,86.63,89.11,,,Visualizer
moment,16.694,8.76,5.3,1.07,1.22,,86.98,89.02,,,Visualizer
moment,16.92,8.85,5.4,1.01,1.22,,87.18,89.0,,,Visualizer
moment,17.145,8.79,5.5,1.01,1.12,,87.48,88.94,,,Visualizer
moment,17.324,8.88,5.7,0.99,1.22,,87.93,88.91,,,Visualizer
moment,17.556,8.94,6.6,0.95,1.31,,88.2,88.91,,,Visualizer
moment,17.729,8.86,6.6,0.97,1.22,,88.55,88.84,,,Visualizer
moment,17.954,8.9,6.8,0.99,1.31,,88.72,88.88,,,Visualizer
moment,18.226,8.95,7.6,0.99,1.96,,89.14,88.77,,,Visualizer
moment,18.359,8.93,7.6,0.98,1.87,,89.25,88.82,,,Visualizer
moment,18.585,8.88,7.8,1.02,1.87,,89.51,88.81,,,Visualizer
moment,18.815,8.97,8.5,1.03,1.59,,89.67,88.75,,,Visualizer
moment,18.99,8.98,8.6,1.05,1.68,,89.77,88.79,,,Visualizer
moment,19.215,8.95,8.7,1.06,1.12,,90.0,88.79,,,Visualizer
moment,19.394,8.95,8.8,1.07,1.12,,90.07,88.78,,,Visualizer
moment,19.62,8.96,9.7,1.08,1.78,,90.23,88.82,,,Visualizer
moment,19.846,8.91,9.9,1.11,1.4,,90.43,88.87,,,Visualizer
moment,20.024,8.92,10.0,1.13,1.4,,90.37,88.89,,,Visualizer
moment,20.25,8.94,10.2,1.17,1.4,,90.43,88.91,,,Visualizer
moment,20.477,8.99,11.0,1.18,1.96,,90.6,88.91,,,Visualizer
moment,20.654,8.96,11.1,1.19,1.96,,90.66,88.85,,,Visualizer
moment,20.88,8.96,11.8,1.2,1.87,,90.9,88.93,,,Visualizer
moment,21.059,8.98,11.9,1.22,1.78,,90.83,89.0,,,Visualizer
moment,21.284,8.98,12.6,1.22,2.34,,90.96,89.03,,,Visualizer
moment,21.51,8.93,12.9,1.23,1.87,,91.03,89.01,,,Visualizer
moment,21.689,8.95,13.1,1.25,1.87,,91.2,88.99,,,Visualizer
moment,21.915,8.97,13.7,1.27,1.78,,91.33,89.05,,,Visualizer
moment,22.14,8.94,14.1,1.3,2.06,,91.3,89.12,,,Visualizer
moment,22.319,8.98,14.6,1.32,1.87,,91.36,89.14,,,Visualizer
moment,22.544,8.99,15.1,1.34,2.06,,91.53,89.15,,,Visualizer
moment,22.724,9.0,15.3,1.33,2.06,,91.46,89.23,,,Visualizer
moment,22.95,8.97,15.9,1.37,2.06,,91.6,89.22,,,Visualizer
moment,23.175,8.98,16.2,1.36,1.96,,91.56,89.22,,,Visualizer
moment,23.355,8.96,16.5,1.38,1.96,,91.6,89.3,,,Visualizer
moment,23.583,8.98,17.3,1.39,1.96,,91.66,89.28,,,Visualizer
moment,23.804,9.02,17.3,1.39,1.96,,91.73,89.3,,,Visualizer
moment,23.985,8.98,17.8,1.4,2.24,,91.86,89.36,,,Visualizer
moment,24.21,9.0,18.4,1.4,2.15,,91.63,89.39,,,Visualizer
moment,24.389,8.98,18.8,1.42,2.15,,91.73,89.41,,,Visualizer
moment,24.614,8.97,19.0,1.42,2.15,,91.63,89.4,,,Visualizer
moment,24.84,8.98,19.6,1.44,2.15,,91.66,89.4,,,Visualizer
moment,25.019,9.0,20.2,1.43,2.24,,91.56,89.37,,,Visualizer
moment,25.244,8.99,20.6,1.43,2.06,,91.63,89.47,,,Visualizer
moment,25.474,9.0,21.1,1.45,2.15,,91.5,89.52,,,Visualizer
moment,25.65,8.99,21.5,1.47,2.34,,91.5,89.51,,,Visualizer
moment,25.92,9.01,22.1,1.45,1.96,,91.36,89.57,,,Visualizer
moment,26.063,9.02,22.4,1.46,2.06,,91.3,89.55,,,Visualizer
moment,26.28,8.99,22.9,1.45,2.15,,91.23,89.51,,,Visualizer
moment,26.505,8.99,23.1,1.49,1.87,,91.16,89.54,,,Visualizer
moment,26.684,9.03,23.8,1.46,2.15,,91.33,89.63,,,Visualizer
moment,26.954,8.97,24.5,1.47,2.34,,91.16,89.63,,,Visualizer
moment,27.18,9.01,24.9,1.5,2.34,,91.06,89.6,,,Visualizer
moment,27.315,9.04,25.2,1.48,2.43,,91.1,89.73,,,Visualizer
moment,27.54,8.97,25.6,1.49,2.43,,90.96,89.73,,,Visualizer
moment,27.719,9.02,26.0,1.48,2.34,,90.96,89.68,,,Visualizer
moment,27.944,9.0,26.5,1.5,2.24,,90.66,89.7,,,Visualizer
moment,28.171,9.05,26.8,1.5,1.96,,90.7,89.71,,,Visualizer
moment,28.349,9.01,27.4,1.48,2.06,,90.77,89.69,,,Visualizer
moment,28.574,8.99,27.9,1.51,2.15,,90.73,89.72,,,Visualizer
moment,28.8,9.04,28.6,1.51,2.34,,90.5,89.66,,,Visualizer
moment,28.979,9.0,28.8,1.52,2.15,,90.53,89.66,,,Visualizer
moment,29.204,9.03,29.3,1.53,2.34,,90.37,89.77,,,Visualizer
moment,29.385,9.06,29.5,1.52,1.96,,90.3,89.77,,,Visualizer
moment,29.609,9.03,30.2,1.51,2.15,,90.27,89.77,,,Visualizer
moment,29.834,9.01,30.4,1.53,2.15,,90.14,89.76,,,Visualizer
moment,30.014,9.03,31.2,1.53,2.43,,90.04,89.71,,,Visualizer
moment,30.239,9.05,31.5,1.53,2.24,,89.94,89.72,,,Visualizer
moment,30.464,9.03,32.0,1.54,2.43,,89.9,89.69,,,Visualizer
moment,30.646,9.04,32.4,1.54,2.34,,89.77,89.72,,,Visualizer
moment,30.87,8.99,33.0,1.56,2.43,,89.71,89.69,,,Visualizer
moment,31.094,9.06,33.5,1.56,2.15,,89.71,89.63,,,Visualizer
moment,31.319,9.05,34.1,1.57,2.34,,89.54,89.67,,,Visualizer
moment,31.499,9.04,34.3,1.57,2.15,,89.61,89.7,,,Visualizer
moment,31.679,9.04,34.8,1.56,2.24,,89.54,89.64,,,Visualizer
moment,31.905,9.04,35.4,1.56,2.06,,89.41,89.72,,,Visualizer
moment,32.13,9.05,35.9,1.55,2.24,,89.34,89.67,,,Visualizer
moment,32.309,9.02,36.0,1.55,2.24,,89.41,89.61,,,Visualizer
moment,32.534,9.0,36.6,1.55,2.15,,89.51,89.58,,,Visualizer
moment,32.762,9.0,37.0,1.55,2.06,,89.44,89.57,,,Visualizer
moment,32.942,9.04,37.4,1.55,2.24,,89.21,89.58,,,Visualizer
moment,33.165,9.03,38.2,1.55,2.62,,89.25,89.62,,,Visualizer
moment,33.344,9.05,38.4,1.56,2.34,,89.11,89.57,,,Visualizer
moment,33.57,9.04,38.9,1.57,2.34,,88.98,89.53,,,Visualizer
moment,33.794,9.04,39.2,1.55,2.15,,88.98,89.49,,,Visualizer
moment,33.974,9.04,39.7,1.52,2.15,,89.02,89.52,,,Visualizer
