information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-23T14:23:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25826139-80c5-4fbc-bc9a-126948411c26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.036,0.2,0.0,3.58,0.0,,91.34,90.59,,,Visualizer
moment,0.223,0.27,0.0,4.74,0.0,,91.37,90.81,,,Visualizer
moment,0.449,0.28,0.0,5.86,0.0,,91.43,90.78,,,Visualizer
moment,0.636,0.27,0.0,6.78,0.0,,91.04,90.69,,,Visualizer
moment,0.861,0.37,0.0,7.53,0.0,,89.71,90.77,,,Visualizer
moment,1.049,0.54,0.0,8.05,0.0,,89.18,90.74,,,Visualizer
moment,1.273,0.64,0.0,8.4,0.0,,89.54,90.8,,,Visualizer
moment,1.499,0.65,0.0,8.77,0.0,,89.71,90.81,,,Visualizer
moment,1.686,0.78,0.0,9.01,0.0,,90.01,90.7,,,Visualizer
moment,1.911,1.03,0.0,9.04,0.0,,90.47,90.72,,,Visualizer
moment,2.098,1.16,0.0,8.99,0.0,,91.17,90.62,,,Visualizer
moment,2.324,1.14,0.0,8.86,0.0,,91.73,90.57,,,Visualizer
moment,2.512,1.15,0.0,8.74,0.0,,92.47,90.59,,,Visualizer
moment,2.736,1.14,0.0,8.6,0.0,,92.95,90.64,,,Visualizer
moment,2.925,1.16,0.0,8.5,0.0,,93.35,90.69,,,Visualizer
moment,3.148,1.16,0.0,8.39,0.0,,93.72,90.75,,,Visualizer
moment,3.374,1.16,0.0,8.26,0.0,,93.89,90.92,,,Visualizer
moment,3.561,1.16,0.0,8.09,0.0,,93.99,91.11,,,Visualizer
moment,3.786,1.21,0.0,7.92,0.0,,94.06,91.37,,,Visualizer
moment,3.974,1.22,0.0,7.66,0.0,,94.03,91.57,,,Visualizer
moment,4.198,1.27,0.0,7.34,0.0,,93.93,91.89,,,Visualizer
moment,4.387,1.32,0.0,6.89,0.0,,93.75,92.11,,,Visualizer
moment,4.611,1.35,0.0,6.41,0.0,,93.75,92.28,,,Visualizer
moment,4.799,1.38,0.0,5.83,0.0,,93.52,92.42,,,Visualizer
moment,5.023,1.42,0.0,5.27,0.0,,93.45,92.52,,,Visualizer
moment,5.249,1.44,0.0,4.76,0.0,,93.45,92.6,,,Visualizer
moment,5.436,1.45,0.0,4.28,0.0,,93.21,92.73,,,Visualizer
moment,5.661,1.46,0.0,3.9,0.0,,93.21,92.81,,,Visualizer
moment,5.849,1.47,0.0,3.46,0.0,,93.21,92.83,,,Visualizer
