information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"11s, 8b 8s, ~6b 30s, dT6, exit F=4 97.0°C",text
meta,,,,,,,,,Date,2024-04-11T22:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave Canada,text
meta,,,,,,,,,Beans,"Cista Rica, Ivan Solis ""El Vapor"" 1/2 washed",text
meta,,,,,,,,,Grinder Setting,5 + 1.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e483ec8c-f4f9-4127-a09f-e40eebce2e86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.224,0.21,0.0,3.66,-1.0,,96.54,94.33,,,Visualizer
moment,0.449,0.22,0.0,4.68,-1.0,,96.29,94.59,,,Visualizer
moment,0.674,0.26,0.0,5.72,-1.0,,93.7,94.64,,,Visualizer
moment,0.854,0.25,0.0,6.63,-1.0,,92.78,94.53,,,Visualizer
moment,1.079,0.29,0.0,7.29,-1.0,,93.02,94.58,,,Visualizer
moment,1.259,0.4,0.0,7.76,-1.0,,93.46,94.54,,,Visualizer
moment,1.484,0.51,0.0,8.13,-1.0,,94.01,94.54,,,Visualizer
moment,1.709,0.71,0.0,8.38,-1.0,,94.56,94.56,,,Visualizer
moment,1.889,0.8,0.0,8.49,-1.0,,95.01,94.71,,,Visualizer
moment,2.114,0.84,0.0,8.63,-1.0,,95.56,94.93,,,Visualizer
moment,2.339,0.83,0.0,8.69,-1.0,,95.94,95.12,,,Visualizer
moment,2.519,0.79,0.0,8.75,-1.0,,96.22,95.31,,,Visualizer
moment,2.744,0.76,0.0,8.77,-1.0,,96.5,95.56,,,Visualizer
moment,2.924,0.75,0.0,8.82,-1.0,,96.5,95.73,,,Visualizer
moment,3.149,0.74,0.0,8.8,-1.0,,96.54,95.92,,,Visualizer
moment,3.373,0.76,0.0,8.84,-1.0,,96.46,95.93,,,Visualizer
moment,3.554,0.8,0.0,8.82,-1.0,,96.4,96.05,,,Visualizer
moment,3.779,0.83,0.0,8.88,-1.0,,96.43,96.23,,,Visualizer
moment,4.004,0.91,0.0,8.86,-1.0,,96.26,96.28,,,Visualizer
moment,4.184,0.98,0.0,8.93,-1.0,,96.22,96.35,,,Visualizer
moment,4.409,1.07,0.0,8.88,-1.0,,96.19,96.37,,,Visualizer
moment,4.589,1.15,0.0,8.89,-1.0,,96.12,96.38,,,Visualizer
moment,4.814,1.27,0.0,8.88,-1.0,,96.19,96.36,,,Visualizer
moment,5.039,1.43,0.0,8.8,-1.0,,96.01,96.39,,,Visualizer
moment,5.219,1.57,0.0,8.71,-1.0,,96.01,96.37,,,Visualizer
moment,5.444,1.71,0.0,8.39,-1.0,,96.05,96.39,,,Visualizer
moment,5.669,1.73,0.0,7.79,-1.0,,95.94,96.33,,,Visualizer
moment,5.849,1.66,0.0,6.89,-1.0,,96.01,96.24,,,Visualizer
moment,6.074,1.55,0.0,5.82,-1.0,,95.98,96.33,,,Visualizer
moment,6.254,1.41,0.0,4.72,-1.0,,96.01,96.34,,,Visualizer
moment,6.479,1.28,0.0,3.69,-1.0,,96.01,96.3,,,Visualizer
moment,6.704,1.2,0.0,2.87,-1.0,,95.94,96.27,,,Visualizer
moment,6.884,1.16,0.0,2.23,-1.0,,95.98,96.26,,,Visualizer
moment,7.109,1.13,0.0,1.74,-1.0,,96.01,96.29,,,Visualizer
moment,7.334,1.11,0.0,1.35,-1.0,,95.98,96.25,,,Visualizer
moment,7.513,1.09,0.0,1.05,-1.0,,96.05,96.2,,,Visualizer
moment,7.739,1.07,0.0,0.82,-1.0,,95.88,96.18,,,Visualizer
moment,7.919,1.06,0.0,0.64,-1.0,,96.01,96.22,,,Visualizer
