information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-27T15:07:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dogwood Coffee,text
meta,,,,,,,,,Beans,Neon,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06b59cf3-dbdb-44a4-b6ae-c9e9fe435fe2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.12,0.0,3.99,0.0,,89.47,87.91,,,Visualizer
moment,0.224,0.1,0.0,5.07,0.0,,89.47,88.06,,,Visualizer
moment,0.45,0.08,0.0,6.19,0.0,,89.43,88.13,,,Visualizer
moment,0.63,0.15,0.0,7.11,0.0,,88.68,88.05,,,Visualizer
moment,0.855,0.19,0.0,7.77,0.0,,87.37,88.09,,,Visualizer
moment,1.124,0.2,-0.1,8.32,-0.1,,87.17,88.08,,,Visualizer
moment,1.26,0.26,-0.1,8.78,-0.1,,87.07,88.12,,,Visualizer
moment,1.53,0.33,-0.1,9.08,-0.1,,87.24,88.14,,,Visualizer
moment,1.71,0.44,-0.1,9.38,-0.1,,87.37,88.05,,,Visualizer
moment,1.89,0.57,-0.1,9.5,-0.1,,87.86,87.91,,,Visualizer
moment,2.163,0.62,-0.1,9.54,0.0,,88.38,87.79,,,Visualizer
moment,2.339,0.64,-0.1,9.57,0.0,,89.01,87.81,,,Visualizer
moment,2.519,0.67,-0.1,9.58,0.0,,89.77,87.8,,,Visualizer
moment,2.745,0.66,-0.1,9.54,0.0,,90.36,87.73,,,Visualizer
moment,2.926,0.67,-0.1,9.52,0.0,,90.76,87.69,,,Visualizer
moment,3.15,0.67,-0.1,9.46,0.0,,91.02,87.73,,,Visualizer
moment,3.374,0.7,-0.1,9.39,0.0,,91.36,87.74,,,Visualizer
moment,3.555,0.7,-0.1,9.34,0.0,,91.42,87.92,,,Visualizer
moment,3.779,0.71,-0.1,9.25,0.0,,91.42,88.0,,,Visualizer
moment,3.959,0.7,-0.1,9.26,0.0,,91.42,88.2,,,Visualizer
moment,4.23,0.73,-0.1,9.17,0.0,,91.29,88.3,,,Visualizer
moment,4.409,0.81,-0.1,9.14,0.0,,91.16,88.48,,,Visualizer
moment,4.589,1.01,-0.1,9.06,0.0,,91.02,88.61,,,Visualizer
moment,4.814,1.23,-0.1,8.93,0.0,,90.93,88.66,,,Visualizer
moment,5.04,1.41,-0.1,8.86,0.0,,90.76,88.87,,,Visualizer
moment,5.219,1.52,-0.1,8.76,0.0,,90.56,88.96,,,Visualizer
moment,5.444,1.67,-0.1,8.62,0.0,,90.46,89.02,,,Visualizer
moment,5.625,1.87,-0.1,8.54,0.0,,90.16,89.04,,,Visualizer
moment,5.849,2.08,-0.1,8.36,0.0,,89.9,89.16,,,Visualizer
moment,6.074,2.35,-0.1,8.21,0.0,,89.77,89.22,,,Visualizer
moment,6.255,2.65,-0.1,7.87,0.0,,89.57,89.24,,,Visualizer
moment,6.526,2.91,-0.1,7.32,0.0,,89.37,89.32,,,Visualizer
moment,6.704,3.07,-0.1,6.77,0.0,,89.14,89.29,,,Visualizer
moment,6.886,3.24,-0.1,6.14,0.0,,89.01,89.27,,,Visualizer
moment,7.154,3.4,-0.1,5.39,0.0,,88.84,89.22,,,Visualizer
moment,7.334,3.48,-0.1,4.62,0.0,,88.58,89.24,,,Visualizer
moment,7.514,3.47,-0.1,3.91,0.0,,88.41,89.16,,,Visualizer
moment,7.739,3.44,-0.1,3.3,0.0,,88.32,89.19,,,Visualizer
moment,7.964,3.39,-0.1,2.78,0.0,,88.35,89.24,,,Visualizer
moment,8.189,3.33,-0.1,2.32,0.0,,88.12,89.2,,,Visualizer
moment,8.369,3.28,-0.1,1.89,0.0,,88.22,89.14,,,Visualizer
moment,8.549,3.18,-0.1,1.61,0.0,,88.19,89.1,,,Visualizer
moment,8.775,3.18,0.0,1.45,0.1,,88.09,89.06,,,Visualizer
moment,8.999,3.22,0.0,1.21,0.1,,88.05,89.05,,,Visualizer
moment,9.179,3.13,0.0,0.95,0.1,,88.09,88.97,,,Visualizer
moment,9.404,3.02,0.0,0.87,0.1,,88.05,88.98,,,Visualizer
moment,9.585,3.03,0.1,0.9,0.2,,88.05,89.05,,,Visualizer
moment,9.809,3.13,0.1,0.76,0.0,,88.12,89.04,,,Visualizer
moment,10.034,3.06,0.1,0.71,0.1,,88.15,88.98,,,Visualizer
moment,10.217,3.02,0.3,0.6,0.29,,88.05,88.91,,,Visualizer
moment,10.439,3.0,0.2,0.6,0.2,,88.12,88.89,,,Visualizer
moment,10.709,3.0,0.3,0.61,0.2,,87.96,88.88,,,Visualizer
moment,10.845,3.06,0.3,0.61,0.2,,87.93,88.87,,,Visualizer
moment,11.069,3.08,0.4,0.56,0.29,,87.93,88.85,,,Visualizer
moment,11.249,3.03,0.3,0.52,0.0,,87.83,88.83,,,Visualizer
moment,11.475,3.0,0.5,0.48,0.29,,88.02,88.79,,,Visualizer
moment,11.699,2.96,0.6,0.49,0.29,,88.05,88.71,,,Visualizer
moment,11.879,3.0,0.6,0.49,0.29,,87.93,88.74,,,Visualizer
moment,12.104,3.0,0.8,0.53,0.49,,87.86,88.73,,,Visualizer
moment,12.329,3.01,0.8,0.53,0.49,,87.96,88.69,,,Visualizer
moment,12.509,3.05,0.8,0.57,0.29,,87.89,88.69,,,Visualizer
moment,12.779,3.09,0.9,0.46,0.29,,87.73,88.74,,,Visualizer
moment,12.959,2.99,1.0,0.5,0.29,,87.76,88.74,,,Visualizer
moment,13.143,3.0,1.1,0.52,0.39,,87.79,88.71,,,Visualizer
moment,13.409,3.01,1.1,0.47,0.29,,87.79,88.72,,,Visualizer
moment,13.544,2.97,1.2,0.48,0.39,,87.76,88.63,,,Visualizer
moment,13.769,2.98,1.2,0.52,0.29,,87.63,88.67,,,Visualizer
moment,13.994,3.0,1.2,0.55,0.29,,87.7,88.65,,,Visualizer
moment,14.219,3.0,1.5,0.57,0.39,,87.57,88.63,,,Visualizer
moment,14.4,3.0,1.5,0.58,0.39,,87.6,88.6,,,Visualizer
moment,14.669,3.01,1.5,0.56,0.29,,87.57,88.63,,,Visualizer
moment,14.805,3.01,1.6,0.55,0.39,,87.47,88.55,,,Visualizer
moment,15.035,3.01,1.8,0.56,0.59,,87.4,88.6,,,Visualizer
moment,15.209,3.01,1.8,0.58,0.29,,87.34,88.53,,,Visualizer
moment,15.434,3.01,1.8,0.6,0.29,,87.37,88.51,,,Visualizer
moment,15.66,2.99,1.9,0.61,0.39,,87.24,88.48,,,Visualizer
moment,15.85,3.0,2.0,0.63,0.39,,87.24,88.48,,,Visualizer
moment,16.065,3.0,2.1,0.64,0.29,,87.17,88.5,,,Visualizer
moment,16.335,3.0,2.2,0.65,0.39,,87.04,88.54,,,Visualizer
moment,16.472,3.01,2.3,0.66,0.49,,87.07,88.45,,,Visualizer
moment,16.694,3.0,2.3,0.67,0.39,,87.01,88.47,,,Visualizer
moment,16.874,3.0,2.5,0.69,0.49,,86.91,88.48,,,Visualizer
moment,17.099,3.02,2.6,0.87,0.39,,86.91,88.42,,,Visualizer
moment,17.324,3.25,2.7,1.3,0.49,,86.95,88.47,,,Visualizer
moment,17.509,3.8,2.8,1.8,0.49,,86.68,88.45,,,Visualizer
moment,17.729,4.47,3.0,2.29,0.59,,86.46,88.44,,,Visualizer
moment,18.047,5.22,3.3,2.56,0.69,,86.29,88.41,,,Visualizer
moment,18.142,5.94,3.3,2.67,0.69,,86.13,88.43,,,Visualizer
moment,18.404,6.67,3.6,2.63,0.88,,85.97,88.45,,,Visualizer
moment,18.539,7.2,3.8,2.54,0.88,,86.07,88.41,,,Visualizer
moment,18.764,7.58,4.0,2.38,1.08,,86.33,88.41,,,Visualizer
moment,19.034,7.86,4.5,2.26,1.18,,86.49,88.44,,,Visualizer
moment,19.214,8.09,4.6,2.15,1.28,,86.91,88.29,,,Visualizer
moment,19.394,8.34,5.0,2.05,1.37,,87.37,88.24,,,Visualizer
moment,19.619,8.51,5.2,1.91,1.37,,87.73,88.23,,,Visualizer
moment,19.844,8.57,5.5,1.82,1.37,,88.19,88.2,,,Visualizer
moment,20.027,8.62,5.8,1.78,1.37,,88.64,88.14,,,Visualizer
moment,20.252,8.76,6.1,1.7,1.47,,89.07,88.17,,,Visualizer
moment,20.474,8.79,6.3,1.66,1.28,,89.5,88.1,,,Visualizer
moment,20.699,8.81,6.9,1.66,1.57,,89.9,88.07,,,Visualizer
moment,20.834,8.88,7.0,1.66,1.47,,90.33,88.06,,,Visualizer
moment,21.059,8.93,7.4,1.66,1.57,,90.69,88.0,,,Visualizer
moment,21.284,8.93,7.9,1.62,1.67,,90.79,87.98,,,Visualizer
moment,21.466,8.95,8.0,1.63,1.67,,90.93,87.94,,,Visualizer
moment,21.689,8.95,8.5,1.62,1.57,,91.16,87.92,,,Visualizer
moment,21.959,8.96,8.8,1.61,1.67,,91.16,87.94,,,Visualizer
moment,22.099,8.97,9.1,1.62,1.57,,91.09,87.97,,,Visualizer
moment,22.319,9.0,9.3,1.62,1.57,,91.06,87.93,,,Visualizer
moment,22.499,9.01,9.8,1.61,1.67,,91.12,88.01,,,Visualizer
moment,22.727,9.0,10.0,1.62,1.57,,90.96,88.03,,,Visualizer
moment,22.957,8.99,10.5,1.63,1.67,,90.99,88.09,,,Visualizer
moment,23.129,8.98,10.6,1.63,1.57,,90.93,88.08,,,Visualizer
moment,23.399,8.99,11.2,1.64,1.67,,90.93,88.21,,,Visualizer
moment,23.579,8.98,11.5,1.64,1.67,,90.79,88.19,,,Visualizer
moment,23.758,9.01,11.9,1.65,1.77,,90.73,88.17,,,Visualizer
moment,23.984,9.01,12.3,1.68,1.77,,90.62,88.17,,,Visualizer
moment,24.216,9.03,12.6,1.65,1.77,,90.69,88.24,,,Visualizer
moment,24.389,8.98,12.9,1.6,1.67,,90.79,88.25,,,Visualizer
moment,24.613,8.91,13.3,1.59,1.77,,90.66,88.27,,,Visualizer
