information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default AutoBloom,text
meta,,,,,,,,,Date,2022-12-05T08:12:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,Thunguri,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6aa661d8-f174-4fad-8e21-05c5c8584040,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.97,0.0,4.01,0.0,,86.96,80.28,,,Visualizer
moment,0.539,0.96,0.0,3.99,0.0,,84.16,80.5,,,Visualizer
moment,0.81,0.99,0.0,4.02,0.0,,83.71,80.65,,,Visualizer
moment,1.034,0.97,0.0,4.02,0.0,,84.62,81.31,,,Visualizer
moment,1.304,0.96,0.0,4.0,0.0,,85.75,81.97,,,Visualizer
moment,1.529,0.93,0.0,4.02,0.0,,87.12,82.4,,,Visualizer
moment,1.8,0.92,0.0,3.98,0.0,,88.04,82.86,,,Visualizer
moment,2.024,0.95,0.0,4.02,0.0,,88.89,83.32,,,Visualizer
moment,2.294,1.01,0.0,4.06,0.0,,89.75,83.87,,,Visualizer
moment,2.564,0.99,0.0,4.11,0.0,,90.45,84.61,,,Visualizer
moment,2.789,1.02,0.0,4.19,0.0,,91.01,85.16,,,Visualizer
moment,3.059,1.0,0.0,4.17,0.0,,91.34,85.62,,,Visualizer
moment,3.284,0.91,0.0,4.19,0.0,,91.31,86.09,,,Visualizer
moment,3.554,0.8,0.0,4.17,0.0,,90.91,86.54,,,Visualizer
moment,3.779,0.79,0.0,4.07,0.0,,90.48,86.87,,,Visualizer
moment,4.049,0.72,0.0,4.04,0.0,,89.98,87.16,,,Visualizer
moment,4.274,0.72,0.0,3.99,0.0,,89.58,87.44,,,Visualizer
moment,4.544,0.69,0.0,3.96,0.0,,89.09,87.64,,,Visualizer
moment,4.814,0.71,0.0,3.96,0.0,,88.82,87.77,,,Visualizer
moment,5.039,0.81,0.0,3.99,0.0,,88.36,87.88,,,Visualizer
moment,5.309,0.82,0.0,3.98,0.0,,88.33,88.02,,,Visualizer
moment,5.534,0.87,0.0,4.02,0.0,,88.23,88.09,,,Visualizer
moment,5.804,0.94,0.0,4.0,0.0,,88.2,88.08,,,Visualizer
moment,6.029,1.0,0.0,4.01,0.0,,88.23,88.11,,,Visualizer
moment,6.299,0.95,0.0,4.02,0.0,,88.23,88.05,,,Visualizer
moment,6.524,0.96,0.0,3.99,0.0,,88.27,88.12,,,Visualizer
moment,6.839,1.02,0.0,3.98,0.0,,88.04,88.19,,,Visualizer
moment,7.064,1.08,0.0,4.04,0.0,,87.87,88.17,,,Visualizer
moment,7.289,1.21,0.0,4.01,0.0,,87.68,88.21,,,Visualizer
moment,7.559,1.27,0.0,4.04,0.0,,87.51,88.28,,,Visualizer
moment,7.784,1.4,0.0,4.04,0.0,,87.58,88.23,,,Visualizer
moment,8.054,1.58,0.0,4.02,0.0,,87.61,88.27,,,Visualizer
moment,8.279,1.79,0.0,4.0,0.0,,87.61,88.27,,,Visualizer
moment,8.549,2.01,0.0,4.01,0.0,,87.32,88.19,,,Visualizer
moment,8.774,2.28,0.0,4.0,0.0,,87.32,88.23,,,Visualizer
moment,9.092,2.66,0.0,4.02,0.0,,87.18,88.21,,,Visualizer
moment,9.314,3.21,0.0,4.05,0.0,,87.15,88.21,,,Visualizer
moment,9.539,4.02,0.0,3.97,0.0,,87.12,88.17,,,Visualizer
moment,9.809,4.83,0.0,3.64,0.0,,87.05,88.18,,,Visualizer
moment,10.034,5.26,0.17,3.25,0.17,,86.99,88.19,,,Visualizer
moment,10.304,5.63,0.14,2.9,0.14,,86.96,88.22,,,Visualizer
moment,10.529,6.08,0.45,2.68,0.44,,86.99,88.2,,,Visualizer
moment,10.799,6.53,0.64,2.44,0.63,,86.92,88.21,,,Visualizer
moment,11.024,6.88,0.81,2.25,0.63,,86.89,88.22,,,Visualizer
moment,11.294,7.12,0.84,2.16,0.67,,86.86,88.18,,,Visualizer
moment,11.563,7.34,1.25,2.08,0.78,,86.73,88.19,,,Visualizer
moment,11.788,7.75,1.52,1.98,0.88,,86.5,88.17,,,Visualizer
moment,12.059,8.08,1.53,1.82,0.81,,86.63,88.22,,,Visualizer
moment,12.284,8.23,1.95,1.66,0.94,,86.53,88.14,,,Visualizer
moment,12.554,8.36,1.99,1.51,0.72,,86.43,88.13,,,Visualizer
moment,12.779,8.41,2.15,1.37,0.63,,86.37,88.16,,,Visualizer
moment,13.049,8.48,2.41,1.29,0.94,,86.27,88.12,,,Visualizer
moment,13.274,8.59,2.48,1.16,0.67,,86.27,88.12,,,Visualizer
moment,13.544,8.56,2.81,1.12,0.81,,86.17,88.19,,,Visualizer
moment,13.814,8.59,2.85,1.01,0.83,,86.24,88.18,,,Visualizer
moment,14.039,8.53,3.31,0.98,0.85,,86.24,88.1,,,Visualizer
moment,14.312,8.55,3.33,0.95,0.83,,86.11,88.12,,,Visualizer
moment,14.534,8.56,3.44,0.9,0.62,,85.91,88.16,,,Visualizer
moment,14.803,8.52,3.71,0.94,0.84,,86.01,88.14,,,Visualizer
moment,15.028,8.64,3.99,0.88,0.74,,85.98,88.12,,,Visualizer
moment,15.299,8.5,4.12,0.92,0.79,,85.82,88.03,,,Visualizer
moment,15.524,8.57,4.32,0.9,0.86,,85.78,88.04,,,Visualizer
moment,15.795,8.61,4.51,0.89,0.78,,85.75,87.98,,,Visualizer
moment,16.063,8.57,4.81,0.95,0.8,,85.75,88.11,,,Visualizer
moment,16.289,8.68,4.87,0.91,0.73,,85.62,88.04,,,Visualizer
moment,16.558,8.51,5.15,0.94,0.83,,85.68,88.04,,,Visualizer
moment,16.783,8.6,5.28,0.97,0.84,,85.52,88.03,,,Visualizer
moment,17.053,8.66,5.54,0.95,0.83,,85.55,88.0,,,Visualizer
moment,17.279,8.51,5.89,1.0,1.0,,85.52,88.04,,,Visualizer
moment,17.551,8.64,6.04,1.0,0.87,,85.36,88.03,,,Visualizer
moment,17.774,8.56,6.33,1.05,1.03,,85.36,87.96,,,Visualizer
moment,18.043,8.57,6.48,1.06,1.03,,85.49,88.0,,,Visualizer
moment,18.358,8.52,6.91,1.1,1.0,,85.36,88.02,,,Visualizer
moment,18.538,8.46,7.21,1.14,1.02,,85.3,88.0,,,Visualizer
moment,18.808,8.5,7.32,1.18,0.97,,85.23,87.97,,,Visualizer
moment,19.034,8.5,7.7,1.19,1.16,,85.2,87.97,,,Visualizer
moment,19.304,8.42,7.95,1.24,1.15,,85.33,87.97,,,Visualizer
moment,19.529,8.4,8.3,1.29,1.2,,85.46,88.0,,,Visualizer
moment,19.798,8.33,8.59,1.34,1.24,,85.43,87.91,,,Visualizer
moment,20.024,8.31,8.86,1.36,1.23,,85.59,87.9,,,Visualizer
moment,20.297,8.3,9.3,1.39,1.32,,85.59,87.94,,,Visualizer
moment,20.563,8.25,9.61,1.45,1.41,,85.72,87.84,,,Visualizer
moment,20.788,8.24,10.12,1.49,1.5,,85.82,87.91,,,Visualizer
moment,21.059,8.18,10.41,1.53,1.52,,86.17,87.96,,,Visualizer
moment,21.283,8.17,10.66,1.56,1.45,,86.17,87.88,,,Visualizer
moment,21.553,8.09,11.06,1.6,1.58,,86.46,87.87,,,Visualizer
moment,21.779,8.09,11.35,1.62,1.54,,86.7,87.86,,,Visualizer
moment,22.048,8.03,12.05,1.68,1.6,,87.02,87.82,,,Visualizer
moment,22.274,7.96,12.35,1.73,1.65,,87.18,87.74,,,Visualizer
moment,22.543,7.92,12.76,1.75,1.66,,87.41,87.74,,,Visualizer
moment,22.813,7.93,13.06,1.78,1.67,,87.58,87.73,,,Visualizer
moment,23.038,7.89,13.82,1.82,1.73,,87.87,87.72,,,Visualizer
moment,23.309,7.87,14.21,1.81,1.82,,88.04,87.69,,,Visualizer
moment,23.578,7.79,14.57,1.88,1.77,,88.4,87.72,,,Visualizer
moment,23.803,7.78,15.16,1.88,1.83,,88.66,87.79,,,Visualizer
moment,24.028,7.74,15.52,1.88,1.84,,88.76,87.71,,,Visualizer
moment,24.298,7.67,16.19,1.91,1.94,,89.05,87.71,,,Visualizer
moment,24.523,7.62,16.58,1.99,1.97,,89.29,87.84,,,Visualizer
moment,24.797,7.63,16.98,2.04,1.95,,89.45,87.79,,,Visualizer
moment,25.063,7.59,17.58,2.07,2.01,,89.62,87.78,,,Visualizer
moment,25.288,7.53,17.95,2.09,1.94,,89.71,87.77,,,Visualizer
moment,25.558,7.47,18.4,2.14,1.97,,89.85,87.82,,,Visualizer
moment,25.783,7.46,19.03,2.15,2.0,,90.11,87.86,,,Visualizer
moment,26.056,7.43,19.45,2.18,2.02,,90.21,87.88,,,Visualizer
moment,26.278,7.39,20.1,2.19,2.1,,90.34,87.9,,,Visualizer
moment,26.548,7.36,20.51,2.16,2.06,,90.54,87.96,,,Visualizer
moment,26.773,7.27,21.18,2.19,2.1,,90.58,88.02,,,Visualizer
moment,27.043,7.27,21.64,2.25,2.14,,90.45,88.07,,,Visualizer
moment,27.314,7.28,22.09,2.2,2.19,,90.61,88.07,,,Visualizer
moment,27.538,7.19,22.74,2.26,2.18,,90.54,88.11,,,Visualizer
moment,27.811,7.12,23.24,2.31,2.22,,90.68,88.11,,,Visualizer
moment,28.033,7.11,23.9,2.33,2.21,,90.78,88.13,,,Visualizer
moment,28.303,7.09,24.37,2.33,2.23,,90.81,88.24,,,Visualizer
moment,28.528,7.02,25.0,2.32,2.21,,90.81,88.27,,,Visualizer
moment,28.798,6.99,25.48,2.35,2.19,,90.75,88.32,,,Visualizer
moment,29.023,6.98,25.99,2.34,2.28,,90.58,88.32,,,Visualizer
moment,29.293,6.92,26.4,2.37,2.24,,90.61,88.42,,,Visualizer
moment,29.563,6.88,27.12,2.39,2.23,,90.58,88.45,,,Visualizer
moment,29.788,6.84,27.78,2.39,2.25,,90.58,88.38,,,Visualizer
moment,30.059,6.79,28.27,2.42,2.23,,90.51,88.47,,,Visualizer
moment,30.283,6.78,28.99,2.39,2.3,,90.48,88.55,,,Visualizer
moment,30.553,6.74,29.49,2.37,2.32,,90.41,88.47,,,Visualizer
moment,30.778,6.66,29.95,2.4,2.36,,90.31,88.53,,,Visualizer
moment,31.048,6.68,30.64,2.4,2.32,,90.28,88.58,,,Visualizer
moment,31.273,6.58,31.08,2.42,2.28,,90.31,88.57,,,Visualizer
moment,31.543,6.56,31.55,2.41,2.25,,90.18,88.55,,,Visualizer
moment,31.813,6.54,32.3,2.42,2.3,,90.05,88.6,,,Visualizer
moment,32.04,6.49,33.0,2.41,2.31,,89.98,88.6,,,Visualizer
moment,32.308,6.45,33.53,2.43,2.4,,90.05,88.59,,,Visualizer
moment,32.533,6.4,34.18,2.45,2.32,,89.88,88.56,,,Visualizer
moment,32.804,6.36,34.62,2.46,2.27,,89.88,88.68,,,Visualizer
moment,33.028,6.35,35.1,2.45,2.29,,89.78,88.67,,,Visualizer
moment,33.3,6.29,35.59,2.45,2.3,,89.62,88.64,,,Visualizer
moment,33.523,6.22,36.3,2.47,2.29,,89.62,88.61,,,Visualizer
moment,33.793,6.24,36.79,2.45,2.33,,89.48,88.59,,,Visualizer
moment,34.065,6.2,37.52,2.45,2.37,,89.32,88.6,,,Visualizer
moment,34.332,6.12,37.96,2.42,2.32,,89.35,88.62,,,Visualizer
moment,34.396,6.11,38.59,2.44,2.24,,89.22,88.64,,,Visualizer
moment,34.558,6.11,38.86,2.44,2.25,,89.09,88.64,,,Visualizer
moment,34.828,5.06,39.11,2.17,2.27,,89.05,88.62,,,Visualizer
moment,35.053,0.39,39.76,2.46,2.19,,89.02,88.58,,,Visualizer
moment,35.327,0.03,39.93,2.82,1.93,,89.05,88.61,,,Visualizer
moment,35.55,0.63,39.99,3.11,1.37,,88.92,88.68,,,Visualizer
moment,35.818,0.51,40.02,3.34,1.13,,88.96,88.64,,,Visualizer
moment,36.043,0.57,40.07,3.53,0.5,,88.76,88.62,,,Visualizer
moment,36.313,0.6,40.12,3.64,0.19,,88.89,88.5,,,Visualizer
moment,36.583,0.57,40.13,3.74,0.16,,88.76,88.55,,,Visualizer
