information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-23T12:39:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2eca0ec7-91f3-4f8f-97ed-1d01ca029ab5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.01,0.0,2.45,0.0,,92.02,77.93,,,Visualizer
moment,0.256,0.01,0.0,3.41,0.0,,91.25,78.12,,,Visualizer
moment,0.511,0.01,0.0,4.26,0.0,,85.28,78.15,,,Visualizer
moment,0.768,0.01,0.0,4.97,0.0,,79.85,78.15,,,Visualizer
moment,1.024,0.01,0.0,5.55,0.0,,77.33,78.2,,,Visualizer
moment,1.276,0.04,0.0,6.07,0.0,,76.09,78.22,,,Visualizer
moment,1.488,0.27,0.0,6.44,0.0,,73.82,78.23,,,Visualizer
moment,1.748,0.89,0.0,6.8,0.0,,72.82,78.27,,,Visualizer
moment,2.001,1.77,0.0,7.02,0.0,,74.36,78.4,,,Visualizer
moment,2.256,2.2,0.0,7.1,0.0,,76.47,78.66,,,Visualizer
moment,2.511,2.33,0.0,7.23,0.0,,78.64,79.0,,,Visualizer
moment,2.766,2.57,0.0,7.22,0.0,,80.59,79.45,,,Visualizer
moment,3.022,2.73,0.0,7.21,0.0,,82.54,79.87,,,Visualizer
moment,3.275,2.86,0.0,7.25,0.0,,84.18,80.49,,,Visualizer
moment,3.528,3.14,0.0,7.09,0.0,,85.77,81.46,,,Visualizer
moment,3.74,3.25,0.0,6.81,0.0,,86.93,82.43,,,Visualizer
moment,4.0,3.31,0.0,6.47,0.0,,87.95,83.34,,,Visualizer
moment,4.295,3.29,0.0,6.14,0.0,,88.67,84.11,,,Visualizer
moment,4.507,3.24,0.0,5.83,0.0,,89.23,84.73,,,Visualizer
moment,4.764,3.19,0.0,5.61,0.0,,89.79,85.35,,,Visualizer
moment,5.016,3.24,0.0,5.31,0.0,,90.25,85.96,,,Visualizer
moment,5.273,3.32,0.0,4.91,0.0,,90.68,86.53,,,Visualizer
moment,5.528,3.33,0.0,4.57,0.0,,90.91,86.92,,,Visualizer
moment,5.74,3.36,0.0,4.1,0.0,,91.18,87.3,,,Visualizer
moment,5.993,3.3,0.0,3.75,0.0,,91.48,87.57,,,Visualizer
moment,6.292,3.33,0.0,3.33,0.0,,91.51,87.88,,,Visualizer
moment,6.51,3.42,0.0,2.84,0.0,,91.65,88.09,,,Visualizer
moment,6.762,3.14,0.0,2.66,0.0,,91.85,88.38,,,Visualizer
moment,7.017,3.22,0.0,2.4,0.0,,91.75,88.54,,,Visualizer
moment,7.269,3.4,0.0,2.18,0.0,,91.68,88.72,,,Visualizer
moment,7.526,3.24,0.0,2.05,0.0,,91.51,88.94,,,Visualizer
moment,7.78,3.21,0.0,1.99,0.0,,91.55,89.1,,,Visualizer
moment,7.992,3.35,0.0,1.84,0.0,,91.28,89.3,,,Visualizer
moment,8.291,3.39,0.0,1.75,0.0,,91.05,89.38,,,Visualizer
moment,8.503,3.39,0.0,1.63,0.0,,91.01,89.55,,,Visualizer
moment,8.755,3.3,0.0,1.54,0.0,,90.75,89.69,,,Visualizer
moment,9.016,3.48,0.0,1.31,0.0,,90.68,89.85,,,Visualizer
moment,9.267,3.54,0.0,1.09,0.0,,90.45,89.92,,,Visualizer
moment,9.521,3.36,0.0,0.97,0.0,,90.25,89.99,,,Visualizer
moment,9.778,3.15,0.0,1.03,0.0,,90.15,89.94,,,Visualizer
moment,10.03,3.23,0.0,1.02,0.0,,89.89,90.07,,,Visualizer
