information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-04-23T13:34:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Honduras SHG FTO,text
meta,,,,,,,,,Description,"Heavy complexity, Cinnamon & Stone Fruit notes
(Marcala region in La Paz, Honduras)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5e139b2-5021-477e-87b7-b126c54accd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.198,0.0,0.0,2.57,0.0,,91.34,76.71,,,Visualizer
moment,0.389,0.0,0.0,2.78,0.0,,91.47,76.84,,,Visualizer
moment,0.611,0.0,0.0,3.45,0.0,,90.73,76.87,,,Visualizer
moment,0.793,0.0,0.0,4.12,0.0,,89.51,76.85,,,Visualizer
moment,0.986,0.0,0.0,4.86,0.0,,88.46,76.89,,,Visualizer
moment,1.238,0.0,0.0,5.52,0.0,,88.07,77.21,,,Visualizer
moment,1.445,0.0,0.0,6.05,0.0,,87.84,77.89,,,Visualizer
moment,1.637,0.0,0.0,6.51,0.0,,87.9,78.69,,,Visualizer
moment,1.841,0.0,0.0,6.85,0.0,,87.84,79.28,,,Visualizer
moment,2.035,0.04,0.0,7.26,0.0,,88.23,79.8,,,Visualizer
moment,2.239,0.24,0.0,7.4,0.0,,88.98,80.34,,,Visualizer
moment,2.491,0.38,0.0,7.56,0.0,,89.81,80.67,,,Visualizer
moment,2.686,0.45,0.0,7.64,0.0,,90.57,81.41,,,Visualizer
moment,2.892,0.48,0.0,7.74,0.0,,91.47,82.68,,,Visualizer
moment,3.139,0.52,0.0,7.81,0.0,,91.97,84.0,,,Visualizer
moment,3.285,0.5,0.0,7.86,0.0,,92.74,85.36,,,Visualizer
moment,3.487,0.51,0.0,7.89,0.0,,93.35,86.57,,,Visualizer
moment,3.84,0.55,0.0,7.93,0.0,,93.75,87.53,,,Visualizer
moment,3.985,0.61,0.0,7.92,0.0,,94.26,88.47,,,Visualizer
moment,4.19,0.71,0.0,7.95,0.0,,94.63,89.31,,,Visualizer
moment,4.397,0.85,0.0,7.95,0.0,,95.01,90.02,,,Visualizer
moment,4.593,1.05,0.0,7.96,0.0,,95.18,90.73,,,Visualizer
moment,4.786,1.26,0.0,7.94,0.0,,95.49,91.37,,,Visualizer
moment,4.99,1.45,0.0,7.9,0.0,,95.73,91.84,,,Visualizer
moment,5.202,1.67,0.0,7.96,0.0,,96.14,92.27,,,Visualizer
moment,5.385,1.98,0.0,7.92,0.0,,96.21,92.68,,,Visualizer
moment,5.591,2.25,0.0,7.87,0.0,,96.42,93.03,,,Visualizer
moment,5.788,2.56,0.0,7.84,0.0,,96.52,93.34,,,Visualizer
moment,5.99,2.93,0.0,7.55,0.0,,96.49,93.56,,,Visualizer
moment,6.237,3.08,0.0,7.13,0.0,,96.55,93.72,,,Visualizer
moment,6.444,3.23,0.0,6.65,0.0,,96.59,93.86,,,Visualizer
moment,6.637,3.32,0.0,6.22,0.0,,95.97,94.02,,,Visualizer
moment,6.842,3.38,0.0,5.8,0.0,,94.74,94.15,,,Visualizer
moment,7.041,3.46,0.0,5.36,0.0,,93.14,94.21,,,Visualizer
moment,7.234,3.51,0.0,4.89,0.0,,91.23,94.26,,,Visualizer
moment,7.596,3.49,0.0,4.49,0.0,,89.41,94.43,,,Visualizer
moment,7.699,3.45,0.0,4.1,0.0,,87.68,94.44,,,Visualizer
moment,7.888,3.5,0.0,3.64,0.0,,86.38,94.39,,,Visualizer
moment,8.105,3.45,0.0,3.3,0.0,,85.11,94.39,,,Visualizer
moment,8.292,3.5,0.0,2.81,0.0,,84.24,94.37,,,Visualizer
moment,8.489,3.42,0.2,2.44,0.2,,83.27,94.37,,,Visualizer
moment,8.841,3.39,0.2,2.18,0.2,,82.79,94.42,,,Visualizer
moment,8.999,3.44,0.4,1.95,0.39,,82.47,94.3,,,Visualizer
moment,9.204,3.48,0.8,1.78,0.79,,82.09,94.28,,,Visualizer
moment,9.386,3.51,0.8,1.67,0.79,,81.89,94.19,,,Visualizer
moment,9.535,3.61,0.8,1.43,0.59,,81.77,94.1,,,Visualizer
