information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-20T08:18:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,PROLOG,text
meta,,,,,,,,,Beans,PERU,text
meta,,,,,,,,,Description,黄糖 李子,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Brand,lagom P100,text
meta,,,,,,,,,Grinder Model,lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,108.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1089cd2c-f38f-4f18-aaa6-c3288eb61cff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.297,0.79,0.0,4.04,0.0,,89.27,77.65,,,Visualizer
moment,0.522,0.72,0.0,3.77,0.0,,88.72,77.73,,,Visualizer
moment,0.784,0.63,0.0,3.49,0.0,,87.84,77.85,,,Visualizer
moment,1.047,0.64,0.0,3.27,0.0,,88.03,77.92,,,Visualizer
moment,1.272,0.67,0.0,3.1,-0.1,,88.46,78.43,,,Visualizer
moment,1.541,0.7,0.0,2.96,0.0,,89.01,79.31,,,Visualizer
moment,1.797,0.71,0.0,2.82,0.0,,89.6,80.29,,,Visualizer
moment,2.022,0.71,0.0,2.79,0.0,,90.13,81.36,,,Visualizer
moment,2.284,0.67,0.0,2.73,0.0,,90.66,82.45,,,Visualizer
moment,2.547,0.65,0.0,2.67,0.0,,90.95,83.37,,,Visualizer
moment,2.772,0.59,0.0,2.67,0.0,,91.32,84.27,,,Visualizer
moment,3.034,0.56,0.0,2.62,0.0,,91.48,85.09,,,Visualizer
moment,3.297,0.56,0.0,2.62,0.0,,91.59,85.8,,,Visualizer
moment,3.522,0.5,0.0,2.62,0.0,,91.62,86.5,,,Visualizer
moment,3.784,0.5,0.0,2.56,0.0,,91.55,87.15,,,Visualizer
moment,4.047,0.53,0.0,2.56,0.0,,91.59,87.57,,,Visualizer
moment,4.272,0.49,0.0,2.56,0.0,,91.32,87.93,,,Visualizer
moment,4.534,0.51,0.0,2.54,0.0,,91.09,88.36,,,Visualizer
moment,4.834,0.51,0.0,2.53,0.0,,90.82,88.72,,,Visualizer
moment,5.024,0.56,0.0,2.55,0.0,,90.69,89.0,,,Visualizer
moment,5.284,0.53,0.0,2.55,0.0,,90.59,89.3,,,Visualizer
moment,5.547,0.57,0.0,2.52,0.0,,90.36,89.49,,,Visualizer
moment,5.772,0.6,0.0,2.51,0.0,,90.06,89.62,,,Visualizer
moment,6.038,0.61,0.0,2.49,0.0,,89.77,89.74,,,Visualizer
moment,6.297,0.65,0.0,2.48,0.0,,89.57,89.84,,,Visualizer
moment,6.521,0.66,0.0,2.46,0.0,,89.41,89.9,,,Visualizer
moment,6.79,0.7,0.0,2.44,0.0,,89.24,89.96,,,Visualizer
moment,7.046,0.75,0.0,2.46,0.0,,89.05,89.94,,,Visualizer
moment,7.272,0.81,0.0,2.44,0.0,,88.98,89.99,,,Visualizer
moment,7.534,0.91,0.0,2.44,0.0,,88.88,90.01,,,Visualizer
moment,7.797,0.95,0.0,2.48,0.0,,88.91,89.94,,,Visualizer
moment,8.021,1.01,0.0,2.48,0.0,,88.85,89.94,,,Visualizer
moment,8.285,1.12,0.08,2.5,0.08,,88.91,89.9,,,Visualizer
moment,8.549,1.32,0.06,2.49,0.06,,88.91,89.88,,,Visualizer
moment,8.772,1.44,0.34,2.47,0.36,,88.95,89.86,,,Visualizer
moment,9.034,1.64,0.25,2.5,0.26,,89.05,89.86,,,Visualizer
moment,9.301,1.9,0.39,2.48,0.33,,89.08,89.86,,,Visualizer
moment,9.524,2.17,0.67,2.5,0.53,,89.14,89.88,,,Visualizer
moment,9.785,2.57,0.71,2.54,0.39,,89.24,89.88,,,Visualizer
moment,10.046,3.05,0.83,2.53,0.6,,89.18,89.91,,,Visualizer
moment,10.271,3.68,0.94,2.55,0.56,,89.18,89.9,,,Visualizer
moment,10.534,4.52,1.21,2.52,0.57,,89.11,89.99,,,Visualizer
moment,10.796,5.56,1.32,2.53,0.64,,89.05,89.93,,,Visualizer
moment,11.021,6.85,1.68,2.58,0.9,,89.01,89.94,,,Visualizer
moment,11.284,8.35,1.9,2.34,1.02,,88.88,89.94,,,Visualizer
moment,11.546,8.75,2.11,2.1,0.81,,88.65,89.99,,,Visualizer
moment,11.771,8.71,2.61,1.91,1.22,,88.65,89.95,,,Visualizer
moment,12.037,8.99,2.82,1.6,1.09,,88.59,89.97,,,Visualizer
moment,12.296,8.79,2.95,1.44,0.84,,88.39,90.05,,,Visualizer
moment,12.597,8.75,3.27,1.36,1.23,,88.39,89.92,,,Visualizer
moment,12.784,8.84,3.43,1.28,0.87,,88.2,89.85,,,Visualizer
moment,13.047,8.81,3.96,1.14,1.06,,88.13,89.88,,,Visualizer
moment,13.272,8.77,4.13,1.13,1.25,,88.13,89.86,,,Visualizer
moment,13.534,8.75,4.45,1.14,1.07,,88.16,89.83,,,Visualizer
moment,13.796,8.77,4.76,1.1,1.17,,88.03,89.79,,,Visualizer
moment,14.059,8.75,5.22,1.05,1.33,,88.03,89.82,,,Visualizer
moment,14.284,8.73,5.36,1.1,1.27,,87.96,89.75,,,Visualizer
moment,14.549,8.69,5.72,1.11,1.34,,87.93,89.71,,,Visualizer
moment,14.809,8.6,5.99,1.2,1.3,,87.93,89.72,,,Visualizer
moment,15.034,8.76,6.55,1.15,1.41,,87.87,89.68,,,Visualizer
moment,15.299,8.57,6.81,1.24,1.53,,87.87,89.61,,,Visualizer
moment,15.559,8.58,7.24,1.31,1.59,,87.84,89.65,,,Visualizer
moment,15.784,8.51,7.81,1.36,1.74,,87.77,89.63,,,Visualizer
moment,16.049,8.49,8.07,1.44,1.61,,87.8,89.54,,,Visualizer
moment,16.309,8.62,8.53,1.42,1.63,,87.67,89.57,,,Visualizer
moment,16.534,8.48,9.17,1.45,1.9,,87.74,89.63,,,Visualizer
moment,16.796,8.41,9.46,1.54,1.74,,87.67,89.55,,,Visualizer
moment,17.064,8.31,10.2,1.65,2.1,,87.74,89.44,,,Visualizer
moment,17.284,8.34,10.73,1.7,2.13,,87.71,89.49,,,Visualizer
moment,17.546,8.4,11.32,1.72,2.27,,87.74,89.45,,,Visualizer
moment,17.811,8.31,11.81,1.78,2.28,,87.84,89.39,,,Visualizer
moment,18.034,8.22,12.51,1.9,2.27,,87.93,89.39,,,Visualizer
moment,18.296,8.33,12.98,1.94,2.38,,87.9,89.35,,,Visualizer
moment,18.559,8.27,13.57,1.96,2.38,,88.1,89.3,,,Visualizer
moment,18.786,8.23,14.42,2.01,2.76,,88.23,89.28,,,Visualizer
moment,19.046,8.2,15.24,2.11,2.89,,88.32,89.3,,,Visualizer
moment,19.309,8.22,16.04,2.21,2.8,,88.59,89.26,,,Visualizer
moment,19.534,8.24,16.59,2.24,2.94,,88.82,89.22,,,Visualizer
moment,19.796,8.14,17.37,2.29,2.88,,88.95,89.21,,,Visualizer
moment,20.059,8.1,18.04,2.33,2.96,,89.31,89.19,,,Visualizer
moment,20.358,8.05,18.95,2.34,3.08,,89.47,89.13,,,Visualizer
moment,20.551,7.89,19.93,2.37,3.24,,89.64,89.2,,,Visualizer
moment,20.808,7.76,20.79,2.42,3.29,,89.8,89.19,,,Visualizer
