information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet DAK,text
meta,,,,,,,,,Date,2024-04-16T23:40:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0db7003-af13-4fe0-a92e-eb06a78b35af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.01,0.01,0.0,1.3,0.0,,96.37,94.45,,,Visualizer
moment,0.218,0.06,0.0,2.0,0.0,,95.51,94.57,,,Visualizer
moment,0.396,0.24,0.0,2.5,0.0,,95.03,94.57,,,Visualizer
moment,0.622,0.32,0.0,2.89,0.0,,95.3,94.58,,,Visualizer
moment,0.802,0.34,0.0,3.2,0.0,,95.68,94.56,,,Visualizer
moment,1.028,0.37,0.0,3.42,0.0,,95.92,94.49,,,Visualizer
moment,1.253,0.28,-0.1,3.58,-0.05,,96.3,94.55,,,Visualizer
moment,1.433,0.29,0.0,3.71,0.0,,96.44,94.62,,,Visualizer
moment,1.658,0.51,0.0,3.79,0.0,,96.58,94.62,,,Visualizer
moment,1.883,0.62,0.0,3.87,0.0,,96.79,94.65,,,Visualizer
moment,2.069,0.68,0.0,3.9,0.0,,96.85,94.67,,,Visualizer
moment,2.29,0.64,0.0,4.0,0.0,,96.99,94.7,,,Visualizer
moment,2.467,0.54,0.0,3.95,0.0,,97.1,94.81,,,Visualizer
moment,2.693,0.66,0.0,3.96,0.0,,97.23,94.86,,,Visualizer
moment,2.916,0.77,0.0,4.02,0.0,,97.3,95.11,,,Visualizer
moment,3.098,0.71,0.0,4.01,0.0,,97.38,95.39,,,Visualizer
moment,3.323,0.81,0.0,4.01,0.0,,97.51,95.66,,,Visualizer
moment,3.549,0.93,0.0,4.07,0.05,,97.62,95.95,,,Visualizer
moment,3.727,0.95,0.0,4.05,0.0,,97.72,96.2,,,Visualizer
moment,3.953,1.02,0.0,4.07,0.0,,97.86,96.43,,,Visualizer
moment,4.131,0.95,0.0,4.07,0.0,,97.97,96.67,,,Visualizer
moment,4.358,0.88,0.0,4.14,0.0,,97.9,96.86,,,Visualizer
moment,4.583,0.87,0.0,4.1,0.0,,97.9,97.05,,,Visualizer
moment,4.77,0.82,0.0,4.11,0.0,,97.9,97.1,,,Visualizer
moment,4.989,0.77,0.0,4.09,0.0,,97.97,97.28,,,Visualizer
moment,5.213,0.83,0.0,4.1,0.0,,97.83,97.39,,,Visualizer
moment,5.393,0.78,0.0,4.08,0.0,,97.65,97.45,,,Visualizer
moment,5.618,0.73,0.0,4.07,0.0,,97.55,97.55,,,Visualizer
