information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 6,text
meta,,,,,,,,,Date,2021-08-19T15:13:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0782e909-58d8-47a3-834a-75ad294902ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.18,0.8,0.0,3.93,0.0,,94.49,91.21,,,Visualizer
moment,0.45,0.84,0.0,4.53,0.0,,91.34,91.44,,,Visualizer
moment,0.675,0.9,0.0,5.03,0.0,,91.01,91.45,,,Visualizer
moment,0.944,1.14,0.0,5.42,0.0,,92.07,91.52,,,Visualizer
moment,1.26,1.35,0.0,5.73,0.0,,93.55,91.61,,,Visualizer
moment,1.44,1.4,0.0,6.02,0.0,,94.73,91.75,,,Visualizer
moment,1.755,1.39,0.0,6.21,0.0,,95.68,92.19,,,Visualizer
moment,1.934,1.34,0.0,6.38,0.0,,96.06,92.64,,,Visualizer
moment,2.249,1.37,0.0,6.49,0.0,,96.2,93.05,,,Visualizer
moment,2.43,1.4,0.0,6.62,0.0,,95.99,93.5,,,Visualizer
moment,2.699,1.38,0.0,6.69,0.0,,95.62,93.85,,,Visualizer
moment,2.925,1.45,0.0,6.79,0.0,,95.21,94.05,,,Visualizer
moment,3.197,1.49,0.0,6.83,0.0,,95.07,94.22,,,Visualizer
moment,3.509,1.56,0.0,6.88,0.0,,94.73,94.37,,,Visualizer
moment,3.689,1.65,0.0,6.89,0.0,,94.56,94.47,,,Visualizer
moment,4.005,1.8,0.0,6.89,0.0,,94.29,94.54,,,Visualizer
moment,4.185,1.99,0.0,6.92,0.0,,94.29,94.56,,,Visualizer
moment,4.499,2.17,0.0,6.93,0.0,,94.36,94.48,,,Visualizer
moment,4.68,2.42,0.0,6.95,0.0,,94.39,94.44,,,Visualizer
moment,4.949,2.7,0.0,7.01,0.0,,94.56,94.52,,,Visualizer
moment,5.175,3.0,0.0,7.02,0.0,,94.43,94.57,,,Visualizer
moment,5.444,3.4,0.0,7.05,0.0,,94.29,94.52,,,Visualizer
moment,5.76,3.98,0.0,7.07,0.0,,94.12,94.52,,,Visualizer
moment,5.939,4.92,0.0,7.05,0.0,,94.16,94.57,,,Visualizer
moment,6.255,6.31,0.0,6.84,0.0,,93.92,94.55,,,Visualizer
moment,6.435,8.0,0.0,6.58,0.0,,93.75,94.54,,,Visualizer
moment,6.752,9.55,0.0,6.23,0.0,,93.48,94.59,,,Visualizer
moment,6.929,10.82,0.0,5.8,0.0,,93.25,94.46,,,Visualizer
moment,7.199,11.7,0.0,5.43,0.0,,92.91,94.5,,,Visualizer
moment,7.425,12.34,0.17,5.04,0.16,,92.71,94.49,,,Visualizer
moment,7.696,12.85,0.34,4.7,0.32,,92.54,94.46,,,Visualizer
moment,8.012,13.24,0.58,4.42,0.54,,92.44,94.49,,,Visualizer
moment,8.189,13.53,0.91,4.14,0.72,,92.21,94.51,,,Visualizer
moment,8.549,13.75,1.23,3.91,0.99,,91.94,94.43,,,Visualizer
moment,8.684,13.92,1.36,3.74,0.85,,91.88,94.45,,,Visualizer
moment,8.999,14.11,1.4,3.55,0.79,,91.74,94.44,,,Visualizer
moment,9.18,14.22,1.43,3.44,0.79,,91.61,94.4,,,Visualizer
moment,9.449,14.28,1.59,3.3,0.63,,91.51,94.29,,,Visualizer
moment,9.675,14.33,1.63,3.2,0.36,,91.34,94.34,,,Visualizer
moment,9.944,14.38,1.85,3.14,0.46,,91.21,94.3,,,Visualizer
moment,10.259,14.41,1.9,2.95,0.44,,91.18,94.25,,,Visualizer
moment,10.439,14.37,2.2,2.58,0.57,,90.91,94.27,,,Visualizer
moment,10.754,14.36,2.37,2.25,0.7,,90.91,94.25,,,Visualizer
moment,10.934,14.25,2.55,1.91,0.63,,90.88,94.19,,,Visualizer
moment,11.249,14.08,2.55,1.63,0.61,,90.88,94.19,,,Visualizer
moment,11.429,13.87,2.77,1.33,0.53,,90.81,94.2,,,Visualizer
moment,11.699,13.35,2.79,1.1,0.41,,90.85,94.14,,,Visualizer
moment,11.969,12.84,2.94,0.91,0.52,,90.91,94.16,,,Visualizer
moment,12.194,12.33,3.32,0.72,0.72,,90.95,94.17,,,Visualizer
moment,12.509,11.61,3.37,0.61,0.65,,91.14,94.14,,,Visualizer
moment,12.689,10.97,3.54,0.5,0.72,,91.21,94.11,,,Visualizer
moment,13.004,10.3,3.81,0.39,0.81,,91.18,94.06,,,Visualizer
moment,13.184,9.41,4.04,0.3,0.67,,91.21,94.07,,,Visualizer
moment,13.499,8.59,4.05,0.24,0.66,,91.31,94.05,,,Visualizer
moment,13.679,7.82,4.39,0.18,0.79,,91.34,93.99,,,Visualizer
moment,13.949,7.06,4.65,0.14,0.77,,91.48,94.0,,,Visualizer
moment,14.174,6.36,4.88,0.11,0.9,,91.38,93.97,,,Visualizer
moment,14.445,5.69,4.94,0.09,0.83,,91.44,93.99,,,Visualizer
moment,14.759,5.05,5.31,0.07,0.86,,91.41,93.92,,,Visualizer
moment,14.939,4.46,5.67,0.05,0.95,,91.61,93.91,,,Visualizer
moment,15.254,3.91,5.77,0.04,1.02,,91.51,93.95,,,Visualizer
moment,15.434,3.41,6.28,0.03,1.25,,91.64,93.92,,,Visualizer
moment,15.794,2.98,6.38,0.02,1.11,,91.51,93.86,,,Visualizer
moment,15.93,2.62,6.71,0.02,0.97,,91.54,93.85,,,Visualizer
moment,16.199,2.33,6.92,0.01,1.07,,91.54,93.84,,,Visualizer
moment,16.424,2.1,7.12,0.01,1.2,,91.51,93.84,,,Visualizer
moment,16.694,1.93,7.32,0.01,0.97,,91.61,93.84,,,Visualizer
