information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure Profiling,text
meta,,,,,,,,,Date,2024-04-19T08:08:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SÜDHANG,text
meta,,,,,,,,,Beans,Mr Toi,text
meta,,,,,,,,,Description,100% Robusta,text
meta,,,,,,,,,Operator,Justy,text
meta,,,,,,,,,Grinder Brand,Niche Zero IMS,text
meta,,,,,,,,,Grinder Model,Niche Zero IMS,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6bf8324-5a01-4690-a242-70d1bc53181f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.92,0.0,3.73,0.0,,88.73,85.8,,,Visualizer
moment,0.269,0.96,0.0,3.69,0.0,,87.75,85.91,,,Visualizer
moment,0.494,1.12,0.0,3.57,0.0,,86.29,85.94,,,Visualizer
moment,0.763,1.16,0.0,3.6,0.0,,86.9,85.9,,,Visualizer
moment,1.034,1.0,0.0,3.57,0.0,,87.79,85.91,,,Visualizer
moment,1.259,1.08,0.0,3.59,0.0,,88.67,85.96,,,Visualizer
moment,1.528,1.18,0.0,3.58,0.0,,89.49,86.01,,,Visualizer
moment,1.753,1.2,0.0,3.57,0.0,,90.19,86.03,,,Visualizer
moment,2.029,1.19,0.0,3.57,0.0,,90.79,86.16,,,Visualizer
moment,2.249,1.08,0.0,3.59,0.0,,91.12,86.3,,,Visualizer
moment,2.52,1.1,0.0,3.58,0.0,,91.29,86.43,,,Visualizer
moment,2.744,1.02,0.0,3.58,0.0,,91.49,86.48,,,Visualizer
moment,3.013,0.96,0.0,3.54,0.0,,91.39,86.68,,,Visualizer
moment,3.284,0.94,0.0,3.53,0.0,,91.35,86.81,,,Visualizer
moment,3.509,0.85,0.0,3.54,0.0,,91.35,86.83,,,Visualizer
moment,3.778,0.86,0.0,3.53,0.0,,91.42,87.11,,,Visualizer
moment,4.004,0.89,0.0,3.52,0.0,,91.22,87.19,,,Visualizer
moment,4.275,0.88,0.0,3.51,0.0,,91.29,87.29,,,Visualizer
moment,4.498,0.89,0.0,3.51,0.0,,91.15,87.45,,,Visualizer
moment,4.769,0.94,0.0,3.55,0.0,,91.15,87.68,,,Visualizer
moment,5.039,0.96,-0.06,3.49,-0.06,,91.02,87.93,,,Visualizer
moment,5.264,1.03,-0.08,3.49,-0.08,,90.79,88.08,,,Visualizer
moment,5.533,1.04,-0.06,3.52,-0.06,,90.65,88.25,,,Visualizer
moment,5.759,1.07,-0.05,3.49,-0.05,,90.49,88.42,,,Visualizer
moment,6.033,1.15,0.0,3.49,0.05,,90.42,88.59,,,Visualizer
moment,6.254,1.27,0.0,3.48,0.08,,90.19,88.72,,,Visualizer
moment,6.523,1.4,0.0,3.49,0.06,,90.05,88.85,,,Visualizer
moment,6.748,1.52,0.0,3.5,0.05,,90.02,88.94,,,Visualizer
moment,7.019,1.58,0.0,3.51,0.0,,90.02,89.08,,,Visualizer
moment,7.288,1.72,0.0,3.5,0.0,,90.02,89.19,,,Visualizer
moment,7.514,1.86,0.0,3.52,0.0,,89.96,89.17,,,Visualizer
moment,7.784,2.0,0.0,3.51,0.0,,89.89,89.23,,,Visualizer
moment,8.009,2.1,0.0,3.53,0.0,,89.73,89.35,,,Visualizer
moment,8.28,2.33,0.0,3.57,0.0,,89.76,89.37,,,Visualizer
moment,8.504,2.47,0.0,3.55,0.0,,89.76,89.44,,,Visualizer
moment,8.773,2.67,0.0,3.6,0.0,,89.62,89.42,,,Visualizer
moment,9.044,2.95,0.0,3.58,0.0,,89.49,89.44,,,Visualizer
moment,9.269,3.26,0.0,3.61,0.0,,89.36,89.46,,,Visualizer
moment,9.542,3.66,0.0,3.62,0.0,,89.26,89.45,,,Visualizer
moment,9.764,4.17,0.0,3.61,0.0,,89.03,89.48,,,Visualizer
moment,10.033,4.78,0.0,3.45,0.0,,88.96,89.53,,,Visualizer
moment,10.259,5.24,0.0,3.18,0.0,,88.87,89.51,,,Visualizer
moment,10.53,5.62,0.0,2.94,0.0,,88.73,89.51,,,Visualizer
moment,10.754,6.13,0.0,2.69,0.0,,88.54,89.5,,,Visualizer
moment,11.024,6.57,0.0,2.47,0.0,,88.5,89.42,,,Visualizer
moment,11.294,6.91,0.0,2.29,0.0,,88.41,89.44,,,Visualizer
moment,11.518,7.22,0.08,2.12,0.08,,88.38,89.46,,,Visualizer
moment,11.789,7.55,0.13,1.91,0.12,,88.31,89.39,,,Visualizer
moment,12.02,7.74,0.2,1.73,0.19,,88.28,89.38,,,Visualizer
moment,12.283,7.83,0.49,1.6,0.46,,88.11,89.41,,,Visualizer
moment,12.509,8.02,0.66,1.48,0.57,,88.01,89.32,,,Visualizer
moment,12.778,8.09,0.79,1.37,0.65,,87.91,89.36,,,Visualizer
moment,13.049,8.14,1.0,1.27,0.75,,87.85,89.38,,,Visualizer
moment,13.274,8.11,1.35,1.18,0.95,,87.88,89.35,,,Visualizer
moment,13.543,8.08,1.64,1.18,0.92,,87.85,89.35,,,Visualizer
moment,13.768,8.22,1.73,1.06,0.89,,87.62,89.3,,,Visualizer
moment,14.039,8.18,1.88,1.07,0.93,,87.62,89.27,,,Visualizer
moment,14.264,8.24,2.15,1.04,0.91,,87.55,89.28,,,Visualizer
moment,14.536,8.24,2.32,0.98,0.67,,87.49,89.24,,,Visualizer
moment,14.758,8.24,2.46,1.01,0.73,,87.33,89.23,,,Visualizer
moment,15.027,8.32,2.65,0.98,0.73,,87.43,89.24,,,Visualizer
moment,15.3,8.32,3.01,0.96,0.81,,87.26,89.3,,,Visualizer
moment,15.524,8.32,3.18,1.01,0.88,,87.16,89.23,,,Visualizer
moment,15.793,8.32,3.39,0.97,0.88,,87.07,89.15,,,Visualizer
moment,16.019,8.35,3.57,1.02,0.93,,87.1,89.15,,,Visualizer
moment,16.289,8.35,3.82,1.02,0.93,,87.07,89.13,,,Visualizer
moment,16.513,8.28,4.11,1.03,0.88,,87.07,89.2,,,Visualizer
moment,16.786,8.32,4.28,1.06,0.9,,86.87,89.12,,,Visualizer
moment,17.009,8.35,4.54,1.11,1.01,,86.9,89.13,,,Visualizer
moment,17.278,8.4,5.0,1.1,1.11,,86.84,89.09,,,Visualizer
moment,17.548,8.34,5.17,1.1,1.09,,86.84,89.03,,,Visualizer
moment,17.773,8.34,5.42,1.14,1.18,,86.87,89.06,,,Visualizer
moment,18.044,8.31,5.81,1.16,1.2,,86.93,88.99,,,Visualizer
moment,18.269,8.36,6.08,1.19,1.19,,86.97,89.06,,,Visualizer
moment,18.538,8.29,6.48,1.26,1.23,,87.03,88.99,,,Visualizer
moment,18.764,8.3,6.73,1.27,1.23,,87.07,88.95,,,Visualizer
moment,19.034,8.34,7.06,1.31,1.29,,87.07,88.94,,,Visualizer
moment,19.304,8.37,7.52,1.35,1.36,,87.2,89.0,,,Visualizer
moment,19.528,8.32,7.81,1.39,1.38,,87.29,88.97,,,Visualizer
moment,19.798,8.32,8.09,1.43,1.4,,87.62,88.91,,,Visualizer
moment,20.023,8.3,8.4,1.44,1.42,,87.59,88.91,,,Visualizer
moment,20.294,8.21,8.9,1.45,1.45,,87.88,88.86,,,Visualizer
moment,20.519,8.1,9.23,1.53,1.48,,88.08,88.87,,,Visualizer
moment,20.788,8.12,9.73,1.52,1.54,,88.24,88.78,,,Visualizer
moment,21.013,8.06,10.06,1.57,1.56,,88.41,88.74,,,Visualizer
moment,21.283,8.04,10.43,1.59,1.59,,88.67,88.76,,,Visualizer
moment,21.553,8.02,10.95,1.59,1.62,,88.87,88.75,,,Visualizer
moment,21.778,7.95,11.29,1.62,1.62,,89.07,88.76,,,Visualizer
moment,22.058,7.94,11.82,1.65,1.66,,89.13,88.75,,,Visualizer
moment,22.273,7.95,12.2,1.68,1.67,,89.36,88.77,,,Visualizer
moment,25.119,7.91,12.57,1.72,1.7,,89.56,88.74,,,Visualizer
moment,25.344,7.89,12.95,1.75,1.72,,89.73,88.64,,,Visualizer
moment,25.613,7.84,13.32,1.8,1.58,,89.96,88.71,,,Visualizer
moment,25.884,7.91,13.93,1.81,1.81,,90.09,88.67,,,Visualizer
moment,26.11,7.85,14.33,1.83,1.83,,90.22,88.56,,,Visualizer
moment,26.384,7.82,14.95,1.85,1.88,,90.32,88.54,,,Visualizer
moment,26.604,7.83,15.35,1.85,1.91,,90.59,88.59,,,Visualizer
moment,26.873,7.76,15.96,1.92,1.91,,90.62,88.51,,,Visualizer
moment,27.098,7.81,16.35,1.92,1.9,,90.72,88.51,,,Visualizer
moment,27.368,7.74,16.8,1.97,1.94,,90.89,88.61,,,Visualizer
moment,27.594,7.74,17.23,1.97,1.96,,90.95,88.55,,,Visualizer
moment,27.864,7.69,17.89,2.01,2.0,,90.89,88.55,,,Visualizer
moment,28.137,7.7,18.3,2.03,2.02,,91.09,88.58,,,Visualizer
moment,28.358,7.71,18.99,2.04,2.06,,90.98,88.61,,,Visualizer
moment,28.629,7.66,19.43,2.06,2.07,,91.19,88.65,,,Visualizer
moment,28.859,7.68,19.87,2.1,2.29,,91.19,88.67,,,Visualizer
moment,29.124,7.66,20.56,2.09,2.13,,91.12,88.6,,,Visualizer
moment,29.349,7.6,21.05,2.12,2.16,,91.09,88.59,,,Visualizer
moment,29.62,7.61,21.51,2.16,2.16,,91.25,88.61,,,Visualizer
moment,29.843,7.63,22.22,2.15,2.21,,91.32,88.6,,,Visualizer
moment,30.114,7.55,22.67,2.18,2.2,,91.25,88.67,,,Visualizer
moment,30.384,7.56,23.42,2.2,2.23,,91.25,88.67,,,Visualizer
moment,30.608,7.58,23.91,2.24,2.26,,91.25,88.67,,,Visualizer
moment,30.878,7.51,24.4,2.26,2.51,,91.32,88.77,,,Visualizer
moment,31.104,7.5,24.89,2.29,2.32,,91.15,88.74,,,Visualizer
moment,31.374,7.51,25.64,2.3,2.33,,91.22,88.73,,,Visualizer
moment,31.599,7.48,26.14,2.31,2.34,,91.15,88.81,,,Visualizer
moment,31.868,7.46,26.89,2.36,2.35,,91.09,88.78,,,Visualizer
moment,32.097,7.47,27.41,2.36,2.37,,91.12,88.8,,,Visualizer
moment,32.363,7.43,27.92,2.4,2.38,,90.98,88.84,,,Visualizer
moment,32.633,7.42,28.7,2.44,2.41,,91.02,88.82,,,Visualizer
moment,32.861,7.4,29.23,2.47,2.45,,91.05,88.85,,,Visualizer
moment,33.129,7.41,29.76,2.45,2.46,,91.05,88.86,,,Visualizer
moment,33.353,7.33,30.55,2.49,2.48,,91.05,88.85,,,Visualizer
moment,33.623,7.37,31.08,2.51,2.49,,90.98,88.89,,,Visualizer
moment,33.848,7.35,31.63,2.5,2.51,,91.05,88.85,,,Visualizer
moment,34.118,7.29,32.44,2.54,2.52,,90.98,88.89,,,Visualizer
moment,34.389,7.33,32.98,2.53,2.55,,91.02,88.9,,,Visualizer
moment,34.613,7.28,33.53,2.54,2.55,,90.92,88.92,,,Visualizer
moment,34.884,7.25,34.32,2.61,2.53,,90.89,88.91,,,Visualizer
moment,35.119,7.25,34.87,2.65,2.55,,90.59,88.94,,,Visualizer
moment,35.378,7.27,35.71,2.67,2.57,,90.59,88.98,,,Visualizer
moment,35.603,7.27,36.27,2.65,2.58,,90.59,88.92,,,Visualizer
