information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-05-25T18:28:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38a04ce2-16fd-464d-944c-9c8739fb53c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.32,-147.2,3.86,0.0,,194.34,191.81,,,Visualizer
moment,0.179,0.36,-147.2,4.02,0.0,,193.75,192.23,,,Visualizer
moment,0.404,0.44,-147.2,3.97,0.0,,189.75,192.33,,,Visualizer
moment,0.629,0.45,-147.2,3.98,0.0,,188.52,192.2,,,Visualizer
moment,0.854,0.58,-147.2,3.94,0.0,,189.23,192.27,,,Visualizer
moment,1.128,0.65,-147.2,4.0,0.0,,190.16,192.32,,,Visualizer
moment,1.214,0.71,-147.2,3.92,0.0,,191.57,192.21,,,Visualizer
moment,1.529,0.73,-147.2,4.01,0.0,,192.75,192.19,,,Visualizer
moment,1.664,0.68,-147.2,4.04,0.0,,193.93,192.11,,,Visualizer
moment,1.844,0.73,-147.2,4.03,0.0,,195.0,192.17,,,Visualizer
moment,2.069,0.77,-147.2,3.98,0.0,,196.25,192.14,,,Visualizer
moment,2.249,0.76,-147.2,3.99,0.0,,196.85,192.31,,,Visualizer
moment,2.564,0.77,-147.2,4.02,0.0,,197.68,192.48,,,Visualizer
moment,2.789,0.75,-147.2,4.03,0.0,,198.17,192.54,,,Visualizer
moment,2.88,0.73,-147.2,4.04,0.0,,198.46,192.69,,,Visualizer
moment,3.104,0.72,-147.2,3.98,0.0,,198.58,193.08,,,Visualizer
moment,3.329,0.67,-147.2,4.0,0.0,,198.53,193.43,,,Visualizer
moment,3.599,0.6,-147.2,4.06,0.0,,198.53,193.79,,,Visualizer
moment,3.734,0.59,-147.2,4.01,0.0,,198.41,193.95,,,Visualizer
moment,4.004,0.63,-147.2,4.05,0.0,,198.11,194.27,,,Visualizer
moment,4.139,0.59,-147.2,4.02,0.0,,197.92,194.5,,,Visualizer
moment,4.364,0.6,-147.2,4.05,0.0,,197.56,194.59,,,Visualizer
moment,4.544,0.6,-147.2,4.05,0.0,,197.39,194.82,,,Visualizer
moment,4.77,0.59,-147.2,3.98,0.0,,197.14,194.98,,,Visualizer
moment,4.994,0.58,-147.2,3.98,0.0,,196.9,195.01,,,Visualizer
moment,5.219,0.56,-147.2,4.03,0.0,,196.55,195.05,,,Visualizer
moment,5.489,0.59,-147.2,4.03,0.0,,196.66,195.12,,,Visualizer
moment,5.579,0.6,-147.2,4.04,0.0,,196.66,195.27,,,Visualizer
moment,5.849,0.59,-147.2,4.06,0.0,,196.55,195.33,,,Visualizer
moment,6.029,0.58,-147.2,4.04,0.0,,196.37,195.3,,,Visualizer
moment,6.299,0.62,-147.2,3.97,0.0,,196.49,195.44,,,Visualizer
moment,6.434,0.6,-147.2,4.03,0.0,,196.49,195.38,,,Visualizer
moment,6.704,0.62,-147.2,4.01,0.0,,196.31,195.4,,,Visualizer
moment,6.839,0.64,-147.2,3.97,0.0,,196.01,195.51,,,Visualizer
moment,7.109,0.67,-147.2,4.0,0.0,,196.25,195.46,,,Visualizer
moment,7.289,0.69,-147.2,3.98,0.0,,196.19,195.56,,,Visualizer
moment,7.469,0.67,-147.2,4.03,0.0,,196.19,195.55,,,Visualizer
moment,7.694,0.69,-147.2,4.03,0.0,,196.25,195.52,,,Visualizer
moment,7.875,0.74,-147.2,4.01,0.0,,196.07,195.66,,,Visualizer
moment,8.099,0.79,-147.2,4.0,0.0,,196.25,195.7,,,Visualizer
moment,8.324,0.82,-147.2,3.99,0.0,,196.13,195.61,,,Visualizer
moment,8.504,0.84,-147.2,3.96,0.0,,195.89,195.69,,,Visualizer
moment,8.774,0.9,-147.2,3.94,0.0,,195.72,195.76,,,Visualizer
moment,9.044,0.96,-147.2,3.97,0.0,,195.48,195.75,,,Visualizer
moment,9.134,1.03,-147.2,4.01,0.0,,195.29,195.79,,,Visualizer
moment,9.449,1.08,-147.2,4.0,0.0,,195.0,195.86,,,Visualizer
moment,9.54,1.1,-147.2,4.03,0.0,,194.88,195.69,,,Visualizer
moment,9.854,1.18,-147.2,4.01,0.0,,194.94,195.64,,,Visualizer
moment,10.079,1.23,-147.2,3.99,0.0,,194.88,195.57,,,Visualizer
moment,10.169,1.29,-147.2,3.98,0.0,,194.7,195.51,,,Visualizer
moment,10.439,1.35,-147.2,3.94,0.0,,194.58,195.37,,,Visualizer
moment,10.664,1.42,-147.2,3.91,0.0,,194.34,195.3,,,Visualizer
moment,10.846,1.47,-147.2,3.96,0.0,,194.34,195.37,,,Visualizer
moment,11.024,1.56,-147.2,3.94,0.0,,194.11,195.25,,,Visualizer
moment,11.204,1.54,-147.2,4.01,0.0,,193.99,195.12,,,Visualizer
moment,11.429,1.6,-147.2,3.98,0.0,,193.87,195.23,,,Visualizer
moment,11.654,1.67,-147.2,3.97,0.0,,194.05,195.0,,,Visualizer
moment,11.924,1.74,-147.2,3.95,0.0,,194.17,195.04,,,Visualizer
moment,12.059,1.73,-147.2,3.96,0.0,,193.93,194.95,,,Visualizer
moment,12.329,1.77,-147.2,3.97,0.0,,194.17,194.88,,,Visualizer
moment,12.464,1.79,-147.2,3.98,0.0,,194.17,194.93,,,Visualizer
moment,12.689,1.72,-147.2,4.04,0.0,,193.87,194.78,,,Visualizer
moment,12.869,1.7,-147.2,4.01,0.0,,194.11,194.71,,,Visualizer
moment,13.094,1.75,-147.2,3.93,0.0,,193.81,194.69,,,Visualizer
moment,13.409,1.7,-147.2,3.78,0.0,,193.75,194.58,,,Visualizer
moment,13.499,1.51,-147.2,3.55,0.0,,193.69,194.58,,,Visualizer
moment,13.724,1.38,-147.2,3.28,0.0,,193.63,194.58,,,Visualizer
moment,14.039,1.38,-147.2,3.06,0.0,,193.69,194.51,,,Visualizer
moment,14.129,1.28,-147.2,2.88,0.0,,193.51,194.46,,,Visualizer
moment,14.444,1.22,-147.2,2.68,0.0,,193.4,194.53,,,Visualizer
moment,14.579,1.16,-147.2,2.57,0.0,,193.22,194.52,,,Visualizer
moment,14.759,1.13,-147.2,2.49,0.0,,192.99,194.27,,,Visualizer
moment,14.984,1.12,-147.2,2.41,0.0,,192.8,194.34,,,Visualizer
moment,15.164,1.1,-147.2,2.31,0.0,,192.99,194.4,,,Visualizer
moment,15.389,1.09,-147.2,2.27,0.0,,192.69,194.24,,,Visualizer
