information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 18g,text
meta,,,,,,,,,Date,2024-04-17T19:57:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae87602a-bc0d-4614-b2bf-9dafc7e5dedd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.272,0.83,0.0,4.02,0.0,,98.7,92.28,,,Visualizer
moment,0.541,0.78,0.0,4.0,0.0,,97.54,92.41,,,Visualizer
moment,0.765,0.8,0.0,3.99,0.0,,96.16,92.56,,,Visualizer
moment,1.039,0.78,0.0,3.99,0.0,,95.92,92.53,,,Visualizer
moment,1.26,0.83,0.0,3.95,0.0,,96.19,92.52,,,Visualizer
moment,1.537,0.87,0.0,3.98,0.0,,96.61,92.49,,,Visualizer
moment,1.851,0.88,0.0,3.95,0.0,,97.02,92.56,,,Visualizer
moment,2.025,1.0,0.0,3.97,0.0,,97.44,92.83,,,Visualizer
moment,2.298,0.96,0.0,3.99,0.0,,97.68,93.12,,,Visualizer
moment,2.522,0.91,0.0,3.96,0.0,,98.04,93.32,,,Visualizer
moment,2.808,0.86,0.0,3.98,0.0,,98.31,93.73,,,Visualizer
moment,3.015,0.82,0.0,3.99,0.0,,98.49,94.13,,,Visualizer
moment,3.294,0.83,0.0,4.07,0.0,,98.77,94.51,,,Visualizer
moment,3.555,0.85,0.0,4.03,0.0,,98.8,94.82,,,Visualizer
moment,3.78,0.8,0.0,3.98,0.0,,99.09,95.14,,,Visualizer
moment,4.05,0.81,0.0,3.93,0.0,,99.16,95.51,,,Visualizer
moment,4.278,0.85,0.0,4.02,0.0,,99.23,95.85,,,Visualizer
moment,4.544,0.91,0.0,4.02,0.0,,99.59,96.12,,,Visualizer
moment,4.769,0.79,0.0,4.05,0.0,,99.59,96.33,,,Visualizer
moment,5.04,0.67,0.0,4.07,0.0,,99.69,96.55,,,Visualizer
moment,5.265,0.61,0.0,4.03,0.0,,99.23,96.75,,,Visualizer
moment,5.538,0.48,0.0,3.99,0.0,,98.28,96.93,,,Visualizer
moment,5.806,0.39,0.0,3.86,0.0,,97.37,97.11,,,Visualizer
moment,6.035,0.38,0.0,3.78,0.0,,96.5,97.22,,,Visualizer
moment,6.301,0.41,0.0,3.68,0.0,,95.88,97.32,,,Visualizer
moment,6.527,0.45,0.0,3.68,0.0,,95.57,97.41,,,Visualizer
moment,6.798,0.51,0.0,3.61,0.0,,95.5,97.51,,,Visualizer
moment,7.02,0.53,0.0,3.55,0.0,,95.64,97.46,,,Visualizer
moment,7.291,0.6,0.0,3.49,0.0,,95.5,97.43,,,Visualizer
moment,7.517,0.61,0.0,3.4,0.0,,95.75,97.46,,,Visualizer
moment,7.786,0.64,0.92,3.32,0.09,,95.75,97.41,,,Visualizer
moment,8.056,0.66,1.01,3.23,0.09,,95.85,97.42,,,Visualizer
moment,8.326,0.66,1.64,3.09,0.15,,96.02,97.3,,,Visualizer
moment,8.552,0.72,2.06,3.01,0.19,,96.02,97.28,,,Visualizer
moment,8.778,0.71,2.06,2.93,0.19,,95.95,97.21,,,Visualizer
moment,9.045,0.64,2.74,2.84,0.25,,95.88,97.16,,,Visualizer
moment,9.272,0.68,3.48,2.75,0.32,,95.75,97.15,,,Visualizer
moment,9.54,0.68,3.48,2.64,0.32,,95.78,97.17,,,Visualizer
moment,9.765,0.68,4.32,2.55,0.4,,95.68,97.15,,,Visualizer
moment,10.043,0.68,5.28,2.44,0.49,,95.47,97.16,,,Visualizer
moment,10.307,0.71,5.75,2.34,0.53,,95.27,97.21,,,Visualizer
moment,10.531,0.69,5.75,2.22,0.53,,95.09,97.19,,,Visualizer
moment,10.803,0.69,6.56,2.13,0.61,,94.99,97.18,,,Visualizer
moment,11.026,0.69,7.27,2.03,0.67,,94.82,97.2,,,Visualizer
moment,11.298,0.69,7.96,1.97,0.74,,94.58,97.21,,,Visualizer
moment,11.522,0.71,7.96,1.88,0.74,,94.75,97.2,,,Visualizer
moment,11.792,0.71,8.99,1.77,0.83,,94.51,97.16,,,Visualizer
moment,12.062,0.73,9.86,1.71,0.91,,94.51,97.23,,,Visualizer
moment,12.287,0.73,10.35,1.57,0.96,,94.58,97.26,,,Visualizer
moment,12.558,0.74,10.35,1.56,0.96,,94.58,97.27,,,Visualizer
moment,12.782,0.72,11.14,1.39,1.03,,94.48,97.28,,,Visualizer
moment,13.05,0.67,11.68,1.22,1.08,,94.58,97.25,,,Visualizer
moment,13.278,0.63,12.38,1.1,1.15,,94.55,97.2,,,Visualizer
moment,13.546,0.59,12.38,0.98,1.15,,94.55,97.25,,,Visualizer
moment,13.818,0.58,12.98,0.81,1.2,,94.58,97.19,,,Visualizer
moment,14.04,0.6,13.52,0.63,1.25,,94.58,97.19,,,Visualizer
moment,14.265,0.59,14.11,0.49,1.31,,94.62,97.22,,,Visualizer
moment,14.538,0.57,14.36,0.38,1.33,,94.51,97.14,,,Visualizer
moment,14.806,0.55,14.9,0.31,1.38,,94.55,97.16,,,Visualizer
moment,15.042,0.58,15.35,0.35,1.42,,94.45,97.14,,,Visualizer
moment,15.302,0.55,15.35,0.28,1.42,,94.34,97.13,,,Visualizer
moment,15.527,0.51,15.35,0.22,1.42,,94.14,97.11,,,Visualizer
moment,15.799,0.52,15.99,0.27,1.48,,94.11,97.05,,,Visualizer
moment,16.039,0.55,16.58,0.22,1.54,,94.0,97.07,,,Visualizer
moment,16.296,0.59,17.13,0.17,1.59,,93.84,97.02,,,Visualizer
moment,16.517,0.55,17.6,0.13,1.63,,93.7,96.97,,,Visualizer
moment,16.786,0.49,17.6,0.1,1.63,,93.6,96.97,,,Visualizer
moment,17.015,0.47,18.06,0.2,1.68,,93.7,96.97,,,Visualizer
moment,17.281,0.43,18.66,0.17,1.73,,93.56,96.92,,,Visualizer
moment,17.551,0.41,18.66,0.13,1.73,,93.56,96.86,,,Visualizer
moment,17.775,0.4,19.0,0.1,1.76,,93.56,96.86,,,Visualizer
moment,18.089,0.38,19.16,0.11,1.78,,93.53,96.83,,,Visualizer
moment,18.269,0.35,19.71,0.16,1.83,,93.56,96.84,,,Visualizer
moment,18.539,0.32,19.71,0.13,1.83,,93.63,96.85,,,Visualizer
moment,18.764,0.31,20.12,0.1,1.87,,93.63,96.79,,,Visualizer
moment,19.034,0.29,20.39,0.08,1.89,,93.77,96.73,,,Visualizer
moment,19.259,0.26,20.92,0.08,1.94,,93.66,96.72,,,Visualizer
moment,19.529,0.24,20.92,0.17,1.94,,93.77,96.7,,,Visualizer
moment,19.799,0.25,21.36,0.14,1.98,,93.77,96.71,,,Visualizer
moment,20.028,0.26,21.67,0.11,2.01,,93.94,96.67,,,Visualizer
moment,20.295,0.24,21.96,0.19,2.04,,93.94,96.74,,,Visualizer
moment,20.52,0.23,22.22,0.16,1.98,,94.0,96.62,,,Visualizer
moment,20.789,0.25,22.22,0.12,1.98,,94.07,96.62,,,Visualizer
moment,21.015,0.24,22.55,0.1,2.0,,94.14,96.55,,,Visualizer
moment,21.285,0.22,22.97,0.07,1.98,,94.14,96.55,,,Visualizer
moment,21.511,0.2,23.25,0.06,1.97,,93.97,96.61,,,Visualizer
moment,21.78,0.21,23.56,0.12,1.93,,93.97,96.58,,,Visualizer
moment,22.05,0.2,23.59,0.13,1.87,,94.07,96.47,,,Visualizer
moment,22.323,0.19,23.59,0.15,1.87,,94.04,96.4,,,Visualizer
moment,22.547,0.17,24.01,0.21,1.83,,94.07,96.37,,,Visualizer
moment,22.771,0.16,24.37,0.17,1.77,,94.14,96.4,,,Visualizer
moment,23.04,0.18,24.54,0.13,1.74,,94.21,96.4,,,Visualizer
moment,23.319,0.17,24.83,0.1,1.69,,94.21,96.34,,,Visualizer
moment,23.581,0.16,24.83,0.08,1.69,,94.31,96.31,,,Visualizer
moment,23.761,0.17,25.24,0.1,1.67,,94.24,96.31,,,Visualizer
moment,24.032,0.16,25.24,0.15,1.67,,94.0,96.29,,,Visualizer
moment,24.302,0.15,25.54,0.12,1.63,,93.97,96.33,,,Visualizer
moment,24.527,0.14,25.77,0.09,1.56,,93.94,96.26,,,Visualizer
moment,24.799,0.13,26.14,0.07,1.51,,93.7,96.2,,,Visualizer
moment,25.022,0.13,26.24,0.06,1.47,,93.9,96.22,,,Visualizer
moment,25.292,0.14,26.24,0.14,1.47,,93.73,96.16,,,Visualizer
moment,25.518,0.12,26.67,0.25,1.44,,93.66,96.23,,,Visualizer
moment,25.786,0.12,26.95,0.22,1.42,,93.66,96.24,,,Visualizer
moment,26.011,0.12,27.22,0.17,1.38,,93.63,96.18,,,Visualizer
moment,26.282,0.12,27.22,0.13,1.38,,93.7,96.15,,,Visualizer
moment,26.553,0.12,27.3,0.1,1.33,,93.66,96.15,,,Visualizer
moment,26.777,0.12,27.56,0.08,1.3,,93.39,96.07,,,Visualizer
moment,27.045,0.16,27.92,0.06,1.28,,93.26,96.03,,,Visualizer
moment,27.271,0.31,27.92,0.15,1.28,,93.29,96.06,,,Visualizer
moment,27.542,0.26,28.03,0.12,1.27,,93.09,96.05,,,Visualizer
moment,27.767,0.2,28.03,0.1,1.27,,93.16,96.04,,,Visualizer
moment,28.038,0.2,28.39,0.08,1.25,,93.02,95.96,,,Visualizer
moment,28.259,0.18,28.65,0.06,1.23,,93.06,96.03,,,Visualizer
moment,28.532,0.16,28.81,0.14,1.19,,93.02,96.02,,,Visualizer
moment,28.802,0.12,28.97,0.13,1.15,,93.02,95.93,,,Visualizer
moment,29.027,0.11,28.97,0.1,1.15,,93.19,95.94,,,Visualizer
moment,29.299,0.11,29.17,0.2,1.12,,93.16,95.97,,,Visualizer
moment,29.521,0.09,29.51,0.17,1.1,,93.26,95.87,,,Visualizer
moment,29.791,0.1,29.51,0.13,1.1,,93.43,95.87,,,Visualizer
moment,30.022,0.1,29.8,0.15,1.09,,93.5,95.85,,,Visualizer
moment,30.287,0.1,30.07,0.18,1.06,,93.46,95.82,,,Visualizer
moment,30.511,0.09,30.27,0.15,1.05,,93.53,95.85,,,Visualizer
moment,30.782,0.1,30.32,0.11,1.04,,93.39,95.85,,,Visualizer
moment,31.012,0.09,30.32,0.09,1.04,,93.39,95.82,,,Visualizer
moment,31.276,0.07,30.73,0.07,1.02,,93.39,95.73,,,Visualizer
moment,31.549,0.06,30.75,0.05,0.99,,93.33,95.75,,,Visualizer
moment,31.77,0.09,30.75,0.14,0.99,,93.56,95.7,,,Visualizer
moment,32.041,0.08,31.1,0.13,0.99,,93.66,95.68,,,Visualizer
moment,32.266,0.09,31.32,0.1,0.96,,93.56,95.7,,,Visualizer
moment,32.539,0.09,31.38,0.08,0.93,,93.7,95.67,,,Visualizer
moment,32.76,0.11,31.38,0.18,0.93,,93.8,95.65,,,Visualizer
moment,33.032,0.12,31.76,0.16,0.94,,93.87,95.64,,,Visualizer
moment,33.256,0.16,32.0,0.14,0.93,,93.87,95.57,,,Visualizer
moment,33.526,0.13,32.0,0.2,0.93,,94.04,95.53,,,Visualizer
moment,33.842,0.11,32.11,0.16,0.92,,94.07,95.6,,,Visualizer
moment,34.02,0.18,32.38,0.13,0.91,,94.0,95.56,,,Visualizer
moment,34.292,0.24,32.45,0.1,0.88,,94.11,95.49,,,Visualizer
moment,34.518,0.17,32.45,0.08,0.88,,94.07,95.46,,,Visualizer
moment,34.786,0.14,32.83,0.06,0.89,,94.21,95.46,,,Visualizer
