information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#crazy pyramid,text
meta,,,,,,,,,Date,2022-11-05T11:37:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/523da9f1-9ee2-4aa4-ac12-f4fc4d77e950,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.267,0.19,0.0,3.26,0.0,,84.97,84.1,,,Visualizer
moment,0.491,0.22,0.0,3.43,0.0,,84.94,84.25,,,Visualizer
moment,0.763,0.27,0.0,3.71,0.0,,84.42,84.35,,,Visualizer
moment,0.986,0.34,0.0,3.95,0.0,,84.1,84.31,,,Visualizer
moment,1.256,0.38,0.0,4.14,0.0,,84.49,84.24,,,Visualizer
moment,1.528,0.42,0.0,4.34,0.0,,85.03,84.27,,,Visualizer
moment,1.751,0.46,0.0,4.44,0.0,,85.74,84.18,,,Visualizer
moment,2.024,0.5,0.0,4.56,0.0,,86.55,84.08,,,Visualizer
moment,2.249,0.49,0.0,4.66,0.0,,87.23,84.06,,,Visualizer
moment,2.519,0.45,0.0,4.74,0.0,,87.55,84.16,,,Visualizer
moment,2.788,0.42,0.0,4.82,0.0,,87.71,84.21,,,Visualizer
moment,3.058,0.35,0.0,4.92,0.0,,87.45,84.4,,,Visualizer
moment,3.236,0.32,0.0,4.97,0.0,,86.74,84.53,,,Visualizer
moment,3.509,0.34,0.0,4.98,0.0,,85.74,84.68,,,Visualizer
moment,3.777,0.4,0.0,4.94,0.0,,84.62,84.79,,,Visualizer
moment,4.056,0.49,0.0,5.05,0.0,,83.59,84.88,,,Visualizer
moment,4.274,0.6,0.0,5.04,0.0,,82.89,84.92,,,Visualizer
moment,4.543,0.73,0.0,4.93,0.0,,82.44,84.96,,,Visualizer
moment,4.765,0.84,0.0,4.67,0.0,,82.15,84.96,,,Visualizer
moment,4.991,0.92,0.0,4.32,0.0,,82.12,84.94,,,Visualizer
moment,5.264,1.01,0.0,3.99,0.0,,82.02,84.96,,,Visualizer
moment,5.486,1.04,0.0,3.75,0.0,,81.96,84.93,,,Visualizer
