information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-10T10:45:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd81a089-7f27-4b2e-8e11-c3aa5ee9c29d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.1,0.0,2.05,0.0,,93.4,90.95,,,Visualizer
moment,0.147,0.14,0.0,2.45,0.0,,92.79,91.21,,,Visualizer
moment,0.418,0.14,0.0,3.1,0.0,,89.06,91.2,,,Visualizer
moment,0.643,0.16,0.0,3.81,0.0,,87.65,91.21,,,Visualizer
moment,0.913,0.19,0.0,4.5,0.0,,88.3,91.21,,,Visualizer
moment,1.138,0.21,0.0,5.1,0.0,,88.7,91.22,,,Visualizer
moment,1.413,0.3,0.0,5.66,0.0,,89.55,91.2,,,Visualizer
moment,1.632,0.38,0.0,6.11,0.0,,90.12,91.17,,,Visualizer
moment,1.903,0.56,0.0,6.5,0.0,,90.71,91.25,,,Visualizer
moment,2.129,0.74,0.0,6.79,0.0,,91.58,91.23,,,Visualizer
moment,2.404,0.76,0.0,7.04,0.0,,92.29,91.17,,,Visualizer
moment,2.672,0.77,0.0,7.25,0.0,,92.83,91.22,,,Visualizer
moment,2.901,0.89,0.0,7.41,0.0,,93.27,91.2,,,Visualizer
moment,3.165,1.0,0.0,7.56,0.0,,93.27,91.16,,,Visualizer
moment,3.392,1.16,0.0,7.59,0.0,,93.23,91.31,,,Visualizer
moment,3.657,1.3,0.0,7.61,0.0,,93.13,91.44,,,Visualizer
moment,3.882,1.45,0.0,7.6,0.0,,92.86,91.64,,,Visualizer
moment,4.152,1.71,0.0,7.51,0.0,,92.69,91.91,,,Visualizer
moment,4.377,1.89,0.0,7.49,0.0,,92.66,92.06,,,Visualizer
moment,4.646,2.16,0.0,7.35,0.0,,92.62,92.2,,,Visualizer
moment,4.918,2.48,0.0,7.26,0.0,,92.49,92.29,,,Visualizer
moment,5.143,2.85,0.0,7.04,0.0,,92.46,92.4,,,Visualizer
moment,5.417,3.19,0.0,6.6,0.0,,92.52,92.41,,,Visualizer
moment,5.638,3.45,0.0,5.98,0.0,,92.36,92.5,,,Visualizer
moment,5.908,3.5,0.0,5.39,0.0,,92.12,92.46,,,Visualizer
moment,6.132,3.58,0.0,4.7,0.0,,91.72,92.55,,,Visualizer
moment,6.403,3.61,0.0,4.05,0.0,,91.18,92.65,,,Visualizer
moment,6.627,3.59,0.0,3.46,0.0,,90.48,92.59,,,Visualizer
moment,6.898,3.51,0.0,2.91,0.0,,90.02,92.6,,,Visualizer
moment,7.169,3.47,0.0,2.41,0.0,,89.59,92.68,,,Visualizer
moment,7.392,3.45,0.0,2.07,0.0,,89.39,92.63,,,Visualizer
moment,7.666,3.63,0.0,1.72,0.0,,88.93,92.64,,,Visualizer
moment,7.89,3.59,0.0,1.4,0.0,,88.77,92.61,,,Visualizer
moment,8.162,3.58,0.0,1.28,0.0,,88.63,92.55,,,Visualizer
moment,8.387,3.75,0.0,1.02,0.0,,88.63,92.56,,,Visualizer
moment,8.66,3.58,0.0,0.9,0.0,,88.47,92.48,,,Visualizer
moment,8.929,3.61,0.0,0.77,0.0,,88.47,92.5,,,Visualizer
moment,9.149,3.66,0.0,0.66,0.0,,88.3,92.41,,,Visualizer
moment,9.42,3.62,0.0,0.55,0.0,,88.44,92.39,,,Visualizer
moment,9.647,3.66,0.0,0.59,0.0,,88.37,92.38,,,Visualizer
moment,9.915,3.92,0.0,0.48,0.0,,88.24,92.35,,,Visualizer
moment,10.187,3.67,0.0,0.37,0.0,,88.24,92.35,,,Visualizer
moment,10.422,3.48,0.0,0.29,0.0,,88.37,92.24,,,Visualizer
moment,10.638,3.37,0.0,0.29,0.0,,88.4,92.24,,,Visualizer
moment,10.903,3.44,0.0,0.28,0.0,,88.37,92.23,,,Visualizer
moment,11.129,3.5,0.0,0.22,0.0,,88.4,92.21,,,Visualizer
moment,11.496,3.34,0.0,0.24,0.0,,88.47,92.22,,,Visualizer
