information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-12-24T14:02:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcf78798-af0f-43f7-99da-2def307b1e3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.52,0.0,3.93,0.0,,92.41,89.01,,,Visualizer
moment,0.177,0.51,0.0,3.6,0.0,,91.23,89.19,,,Visualizer
moment,0.403,0.48,0.0,3.41,0.0,,89.7,89.25,,,Visualizer
moment,0.583,0.5,0.0,3.3,0.0,,89.7,89.29,,,Visualizer
moment,0.807,0.52,0.0,3.2,0.0,,90.23,89.36,,,Visualizer
moment,1.036,0.52,0.0,3.11,0.0,,90.76,89.32,,,Visualizer
moment,1.213,0.55,0.0,3.13,0.0,,91.33,89.26,,,Visualizer
moment,1.438,0.55,0.0,3.06,0.0,,91.9,89.39,,,Visualizer
moment,1.663,0.54,0.0,3.09,0.0,,92.41,89.44,,,Visualizer
moment,1.842,0.55,0.0,3.05,0.0,,92.78,89.54,,,Visualizer
moment,2.08,0.5,0.0,3.06,0.0,,93.35,89.68,,,Visualizer
moment,2.248,0.52,0.0,3.02,0.0,,93.62,89.92,,,Visualizer
moment,2.473,0.52,0.0,2.99,0.0,,93.86,90.11,,,Visualizer
moment,2.698,0.52,0.0,3.01,0.0,,94.24,90.27,,,Visualizer
moment,2.876,0.54,0.0,3.05,0.0,,94.55,90.5,,,Visualizer
moment,3.106,0.53,0.0,3.02,0.0,,94.68,90.66,,,Visualizer
moment,3.328,0.5,0.0,3.02,0.0,,94.75,90.78,,,Visualizer
moment,3.507,0.47,0.0,2.98,0.0,,94.82,90.89,,,Visualizer
moment,3.74,0.48,0.0,2.97,0.0,,94.82,91.09,,,Visualizer
moment,3.916,0.5,0.0,2.99,0.0,,94.75,91.28,,,Visualizer
moment,4.135,0.52,0.0,3.02,0.0,,94.58,91.43,,,Visualizer
moment,4.363,0.51,0.0,3.02,0.0,,94.51,91.56,,,Visualizer
moment,4.542,0.55,0.0,3.05,0.0,,94.3,91.74,,,Visualizer
moment,4.767,0.58,0.0,2.98,0.0,,94.38,91.89,,,Visualizer
moment,4.995,0.6,0.0,3.01,0.0,,94.2,91.94,,,Visualizer
moment,5.173,0.63,0.0,2.98,0.0,,94.0,92.09,,,Visualizer
moment,5.397,0.66,0.0,2.96,0.0,,93.93,92.15,,,Visualizer
moment,5.577,0.69,0.0,2.98,0.0,,93.79,92.28,,,Visualizer
moment,5.801,0.71,0.0,3.01,0.0,,93.73,92.34,,,Visualizer
moment,6.028,0.75,0.0,2.99,0.0,,93.73,92.36,,,Visualizer
moment,6.206,0.78,0.0,3.01,0.0,,93.69,92.47,,,Visualizer
moment,6.485,0.81,0.0,2.99,0.0,,93.69,92.43,,,Visualizer
moment,6.656,0.84,0.0,3.02,0.0,,93.55,92.47,,,Visualizer
moment,6.837,0.89,0.0,3.03,0.0,,93.45,92.44,,,Visualizer
moment,7.063,0.93,0.0,3.02,0.0,,93.49,92.41,,,Visualizer
moment,7.239,1.02,0.0,3.0,0.0,,93.42,92.49,,,Visualizer
moment,7.465,1.1,0.0,2.95,0.0,,93.18,92.5,,,Visualizer
moment,7.69,1.19,0.0,2.97,0.0,,93.11,92.4,,,Visualizer
moment,7.871,1.25,0.0,2.98,0.0,,93.01,92.41,,,Visualizer
moment,8.14,1.29,0.0,2.99,0.0,,92.98,92.35,,,Visualizer
moment,8.32,1.38,0.0,2.97,0.0,,92.91,92.34,,,Visualizer
moment,8.5,1.51,0.0,3.01,0.0,,92.91,92.33,,,Visualizer
moment,8.725,1.65,0.0,3.01,0.0,,92.84,92.37,,,Visualizer
moment,8.904,1.79,0.0,3.0,0.0,,92.88,92.32,,,Visualizer
moment,9.132,1.94,0.0,2.99,0.0,,92.81,92.26,,,Visualizer
moment,9.356,2.11,0.0,2.96,0.0,,92.84,92.16,,,Visualizer
moment,9.539,2.33,0.0,2.97,0.0,,92.91,92.19,,,Visualizer
moment,9.806,2.61,0.0,2.92,0.0,,92.84,92.24,,,Visualizer
moment,9.991,2.92,0.0,2.94,0.0,,92.68,92.09,,,Visualizer
moment,10.165,3.32,0.0,2.94,0.0,,92.57,92.06,,,Visualizer
moment,10.391,3.78,0.0,2.89,0.0,,92.51,92.11,,,Visualizer
