information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-05-08T14:01:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dceb124c-b640-4eb2-b015-5c01b50523c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.193,0.23,0.0,3.9,0.0,,200.21,193.08,,,Visualizer
moment,0.438,0.24,0.0,4.05,0.0,,199.84,193.19,,,Visualizer
moment,0.632,0.28,0.0,4.41,0.0,,196.98,193.47,,,Visualizer
moment,0.827,0.4,0.0,4.49,0.0,,196.86,193.7,,,Visualizer
moment,1.022,0.41,0.0,4.68,0.0,,197.65,194.17,,,Visualizer
moment,1.266,0.45,0.0,4.77,0.0,,198.56,194.91,,,Visualizer
moment,1.462,0.42,0.0,4.84,0.0,,199.23,195.34,,,Visualizer
moment,1.658,0.41,0.0,4.86,0.0,,199.53,195.73,,,Visualizer
moment,1.85,0.43,0.0,4.95,0.0,,200.03,196.09,,,Visualizer
moment,2.094,0.47,0.0,4.97,0.0,,200.39,196.26,,,Visualizer
moment,2.291,0.49,0.0,5.02,0.0,,200.39,196.43,,,Visualizer
moment,2.484,0.52,0.0,4.98,0.0,,200.15,196.72,,,Visualizer
moment,2.728,0.56,0.0,4.97,0.0,,200.39,196.89,,,Visualizer
moment,2.972,0.64,0.0,5.0,0.0,,200.27,196.93,,,Visualizer
moment,3.118,0.72,0.0,4.99,0.0,,200.15,197.1,,,Visualizer
moment,3.313,0.82,0.0,4.96,0.0,,200.15,197.35,,,Visualizer
moment,3.558,0.91,0.0,5.0,0.0,,200.15,197.38,,,Visualizer
moment,3.754,1.0,0.0,4.97,0.0,,200.08,197.5,,,Visualizer
moment,3.996,1.11,0.0,4.93,0.0,,200.03,197.68,,,Visualizer
moment,4.142,1.25,0.0,4.93,0.0,,200.03,197.81,,,Visualizer
moment,4.387,1.39,0.0,4.93,0.0,,200.21,197.9,,,Visualizer
moment,4.581,1.54,0.0,4.95,0.0,,200.39,197.97,,,Visualizer
moment,4.826,1.71,0.0,4.93,0.0,,200.51,198.1,,,Visualizer
moment,5.02,1.9,0.0,4.94,0.0,,200.45,198.25,,,Visualizer
moment,5.216,2.07,0.0,4.99,0.0,,200.82,198.29,,,Visualizer
moment,5.409,2.27,0.0,5.0,0.0,,200.88,198.35,,,Visualizer
moment,5.703,2.53,0.0,4.93,0.0,,201.0,198.42,,,Visualizer
moment,5.897,2.82,0.0,4.93,0.0,,200.76,198.7,,,Visualizer
moment,6.043,3.26,0.0,4.83,0.0,,200.51,198.75,,,Visualizer
moment,6.239,3.81,0.0,4.81,0.0,,200.45,198.73,,,Visualizer
moment,6.483,4.55,0.0,4.34,0.0,,200.15,198.86,,,Visualizer
moment,6.677,4.86,0.0,3.74,0.0,,199.78,198.98,,,Visualizer
moment,6.872,4.82,0.0,3.1,0.0,,199.78,199.03,,,Visualizer
moment,7.067,4.53,0.0,2.51,0.0,,199.78,199.25,,,Visualizer
moment,7.31,4.17,0.0,1.98,0.0,,199.6,199.29,,,Visualizer
moment,7.507,3.81,0.2,1.54,0.19,,199.72,199.29,,,Visualizer
moment,7.702,3.46,0.2,1.2,0.19,,199.53,199.37,,,Visualizer
moment,7.896,3.36,0.4,1.11,0.39,,199.6,199.26,,,Visualizer
moment,8.139,3.46,0.4,0.88,0.39,,199.53,199.28,,,Visualizer
moment,8.334,3.17,0.6,0.69,0.58,,199.35,199.32,,,Visualizer
moment,8.529,2.98,0.7,0.53,0.48,,199.6,199.23,,,Visualizer
moment,8.725,2.87,0.8,0.41,0.58,,199.66,199.12,,,Visualizer
moment,8.968,2.74,0.8,0.32,0.39,,199.53,199.26,,,Visualizer
