information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-19T15:42:51Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f1d99e9-179b-4d0e-9305-be8f99eea670,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.01,0.0,3.4,0.0,,91.98,88.77,,,Visualizer
moment,0.241,0.0,0.0,4.72,0.0,,91.95,88.98,,,Visualizer
moment,0.44,0.0,0.0,6.13,0.0,,91.48,89.09,,,Visualizer
moment,0.631,0.02,0.0,7.38,0.0,,89.42,89.0,,,Visualizer
moment,0.827,0.11,0.0,8.27,0.0,,86.25,88.97,,,Visualizer
moment,1.074,0.28,0.0,8.88,0.0,,84.98,89.03,,,Visualizer
moment,1.266,0.65,0.0,9.33,0.0,,84.86,88.93,,,Visualizer
moment,1.459,1.1,0.0,9.65,0.0,,85.18,88.97,,,Visualizer
moment,1.704,1.31,0.0,9.75,0.0,,86.05,88.95,,,Visualizer
moment,1.898,1.39,0.0,9.89,0.0,,86.9,88.87,,,Visualizer
moment,2.093,1.42,0.0,9.99,0.0,,87.71,88.83,,,Visualizer
moment,2.289,1.44,0.0,10.0,0.0,,88.34,88.88,,,Visualizer
moment,2.531,1.5,0.0,10.02,0.0,,88.86,88.92,,,Visualizer
moment,2.727,1.51,0.0,10.11,0.0,,89.49,89.13,,,Visualizer
moment,2.923,1.54,0.0,10.11,0.0,,89.98,89.21,,,Visualizer
moment,3.118,1.65,0.0,10.16,0.0,,90.28,89.38,,,Visualizer
moment,3.361,1.71,0.0,10.17,0.0,,90.68,89.6,,,Visualizer
moment,3.557,1.79,0.0,10.07,0.0,,90.85,89.74,,,Visualizer
moment,3.752,1.97,0.0,9.97,0.0,,91.05,89.9,,,Visualizer
moment,3.996,2.14,0.0,9.64,0.0,,91.15,90.14,,,Visualizer
moment,4.191,2.21,0.0,9.22,0.0,,91.35,90.28,,,Visualizer
moment,4.385,2.29,0.0,8.68,0.0,,91.38,90.47,,,Visualizer
moment,4.581,2.34,0.0,8.02,0.0,,91.55,90.59,,,Visualizer
moment,4.824,2.39,0.0,7.33,0.0,,91.61,90.7,,,Visualizer
moment,5.02,2.42,0.0,6.57,0.0,,91.55,90.76,,,Visualizer
moment,5.214,2.43,0.0,5.81,0.0,,91.41,90.8,,,Visualizer
moment,5.459,2.41,0.0,5.09,0.0,,91.55,90.92,,,Visualizer
moment,5.652,2.36,0.3,4.41,0.29,,91.48,90.99,,,Visualizer
moment,5.849,2.32,0.5,3.81,0.48,,91.41,90.99,,,Visualizer
moment,6.048,2.3,0.5,3.29,0.48,,91.38,91.0,,,Visualizer
moment,6.287,2.26,1.1,2.94,1.07,,91.28,91.05,,,Visualizer
moment,6.482,2.23,1.1,2.49,1.07,,91.11,91.08,,,Visualizer
moment,6.681,2.17,1.5,2.13,1.16,,91.08,91.08,,,Visualizer
moment,6.872,2.17,1.5,1.83,1.07,,91.02,90.99,,,Visualizer
moment,7.115,2.14,1.8,1.6,1.16,,90.85,91.06,,,Visualizer
moment,7.31,2.11,2.0,1.53,0.87,,90.78,91.02,,,Visualizer
moment,7.505,2.1,1.9,1.38,0.78,,90.68,90.96,,,Visualizer
moment,7.749,2.13,2.3,1.13,0.78,,90.65,90.96,,,Visualizer
moment,7.994,2.03,2.3,1.03,0.68,,90.55,90.89,,,Visualizer
moment,8.137,2.03,2.5,0.98,0.68,,90.41,90.88,,,Visualizer
moment,8.335,2.04,2.5,0.89,0.58,,90.45,90.86,,,Visualizer
moment,8.578,1.99,2.5,0.9,0.58,,90.38,90.81,,,Visualizer
moment,8.773,2.04,2.6,0.81,0.58,,90.25,90.8,,,Visualizer
moment,8.978,2.09,3.0,0.9,0.68,,90.02,90.85,,,Visualizer
moment,9.073,2.13,3.1,0.8,0.68,,90.15,90.85,,,Visualizer
moment,9.308,2.06,3.0,0.69,0.48,,89.95,90.79,,,Visualizer
moment,9.503,2.04,3.0,1.01,0.48,,89.85,90.83,,,Visualizer
moment,9.699,2.37,3.0,1.78,0.48,,89.65,90.78,,,Visualizer
moment,9.943,2.98,3.3,2.67,0.58,,89.32,90.71,,,Visualizer
moment,10.137,3.76,3.4,3.48,0.29,,89.06,90.73,,,Visualizer
moment,10.333,4.7,3.3,3.69,0.29,,88.83,90.63,,,Visualizer
moment,10.527,5.45,3.6,3.4,0.58,,88.89,90.76,,,Visualizer
moment,10.771,5.79,3.8,3.12,0.78,,88.89,90.73,,,Visualizer
moment,10.967,6.07,3.9,2.86,0.58,,89.0,90.62,,,Visualizer
moment,11.164,6.36,4.2,2.72,0.78,,89.29,90.62,,,Visualizer
moment,11.364,6.68,4.7,2.59,1.36,,89.55,90.59,,,Visualizer
moment,11.602,6.9,5.1,2.5,1.45,,89.79,90.58,,,Visualizer
moment,11.808,6.97,5.4,2.43,1.55,,89.89,90.51,,,Visualizer
moment,11.99,7.08,5.8,2.38,1.84,,90.02,90.43,,,Visualizer
moment,12.234,7.22,6.3,2.34,1.94,,89.95,90.47,,,Visualizer
moment,12.428,7.33,6.8,2.31,2.04,,89.55,90.49,,,Visualizer
moment,12.622,7.39,7.2,2.36,2.04,,89.32,90.43,,,Visualizer
moment,12.825,7.56,7.4,2.35,2.04,,88.86,90.4,,,Visualizer
moment,13.064,7.64,8.1,2.33,2.23,,88.37,90.4,,,Visualizer
moment,13.265,7.63,8.6,2.24,2.23,,87.95,90.45,,,Visualizer
moment,13.452,7.62,9.0,2.22,2.13,,87.48,90.39,,,Visualizer
moment,13.649,7.63,9.5,2.21,2.23,,87.03,90.39,,,Visualizer
moment,13.892,7.63,10.3,2.22,2.42,,86.87,90.43,,,Visualizer
