information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T01:11:40Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/937bd3a4-bf42-4c42-95f6-b1ffcceba6c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.27,0.01,0.0,3.63,0.0,,200.28,192.72,,,Visualizer
moment,0.45,0.01,0.0,4.17,0.0,,199.72,193.23,,,Visualizer
moment,0.675,0.02,0.0,4.58,0.0,,197.85,193.23,,,Visualizer
moment,0.9,0.02,0.0,4.95,0.0,,197.78,193.24,,,Visualizer
moment,1.079,0.02,0.0,5.21,0.0,,198.75,193.26,,,Visualizer
moment,1.26,0.03,0.0,5.45,0.0,,199.36,193.45,,,Visualizer
moment,1.53,0.05,0.0,5.58,0.0,,199.67,193.71,,,Visualizer
moment,1.71,0.13,0.0,5.73,0.0,,199.97,193.98,,,Visualizer
moment,1.89,0.12,0.0,5.88,0.0,,200.46,194.19,,,Visualizer
moment,2.115,0.19,0.0,5.92,0.0,,200.7,194.47,,,Visualizer
moment,2.339,0.33,0.0,5.92,0.0,,201.13,194.65,,,Visualizer
moment,2.52,0.35,0.0,5.93,0.0,,201.26,194.76,,,Visualizer
moment,2.745,0.35,0.0,5.94,0.0,,201.44,195.14,,,Visualizer
moment,2.925,0.38,0.0,5.94,0.0,,202.05,195.39,,,Visualizer
moment,3.15,0.45,0.0,5.95,0.0,,202.85,195.67,,,Visualizer
moment,3.33,0.51,0.0,5.95,0.0,,203.04,195.91,,,Visualizer
moment,3.555,0.49,0.0,5.95,0.0,,203.6,196.08,,,Visualizer
moment,3.779,0.5,0.0,6.04,0.0,,204.22,196.26,,,Visualizer
moment,3.96,0.54,0.0,5.99,0.0,,204.22,196.56,,,Visualizer
moment,4.184,0.52,0.0,6.09,0.0,,204.46,196.74,,,Visualizer
moment,4.454,0.53,0.0,6.05,0.0,,204.59,196.97,,,Visualizer
moment,4.59,0.51,0.0,6.09,0.0,,204.28,197.23,,,Visualizer
moment,4.815,0.52,0.0,6.05,0.0,,204.46,197.56,,,Visualizer
moment,5.086,0.49,0.0,6.07,0.0,,204.59,197.68,,,Visualizer
moment,5.22,0.49,0.0,6.09,0.0,,204.28,197.89,,,Visualizer
moment,5.489,0.51,0.0,6.05,0.0,,204.15,198.14,,,Visualizer
moment,5.625,0.52,0.0,6.02,0.0,,203.91,198.21,,,Visualizer
moment,5.895,0.54,0.0,6.05,0.0,,203.91,198.36,,,Visualizer
moment,6.12,0.56,0.0,5.99,0.0,,203.72,198.7,,,Visualizer
moment,6.3,0.59,0.0,5.99,0.0,,203.53,198.69,,,Visualizer
moment,6.524,0.61,0.0,5.98,0.0,,203.22,198.76,,,Visualizer
moment,6.75,0.65,0.0,6.01,0.0,,203.16,198.95,,,Visualizer
moment,6.885,0.68,0.0,5.95,0.0,,202.85,198.86,,,Visualizer
