information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-02-04T19:39:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06eb2e49-32e8-4c32-b63d-d6c8759c308c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.61,0.0,3.88,0.0,,86.52,86.65,,,Visualizer
moment,0.18,0.53,0.0,4.02,0.0,,85.12,86.83,,,Visualizer
moment,0.406,0.58,0.0,3.95,0.0,,82.77,86.91,,,Visualizer
moment,0.676,0.64,0.0,3.93,0.0,,83.35,86.9,,,Visualizer
moment,0.811,0.67,0.0,3.95,0.0,,84.41,86.79,,,Visualizer
moment,1.036,0.64,0.0,3.99,0.0,,85.54,86.85,,,Visualizer
moment,1.216,0.62,0.0,3.98,0.0,,86.55,86.81,,,Visualizer
moment,1.441,0.64,0.0,3.99,0.0,,87.36,86.76,,,Visualizer
moment,1.666,0.72,0.0,3.98,0.0,,88.05,86.78,,,Visualizer
moment,1.846,0.72,0.0,3.95,0.0,,88.64,86.9,,,Visualizer
moment,2.118,0.65,0.0,4.02,0.0,,89.13,86.9,,,Visualizer
moment,2.296,0.64,0.0,4.01,0.0,,89.56,86.93,,,Visualizer
moment,2.476,0.68,0.0,4.07,0.0,,89.73,86.91,,,Visualizer
moment,2.701,0.68,0.0,4.0,0.0,,90.05,86.99,,,Visualizer
moment,2.881,0.64,0.0,4.02,0.0,,90.09,87.08,,,Visualizer
moment,3.106,0.63,0.0,4.07,0.0,,90.12,87.11,,,Visualizer
moment,3.33,0.61,0.0,4.0,0.0,,90.05,87.19,,,Visualizer
moment,3.601,0.59,0.0,4.02,0.0,,90.12,87.27,,,Visualizer
moment,3.736,0.59,0.0,4.04,0.0,,89.92,87.44,,,Visualizer
moment,3.961,0.59,0.0,4.06,0.0,,89.99,87.66,,,Visualizer
moment,4.185,0.59,0.0,3.99,0.0,,89.89,87.84,,,Visualizer
moment,4.366,0.6,0.0,4.04,0.0,,89.79,88.0,,,Visualizer
moment,4.546,0.62,0.0,4.06,0.0,,89.82,88.09,,,Visualizer
moment,4.816,0.64,0.0,4.06,0.0,,89.59,88.14,,,Visualizer
moment,4.996,0.68,0.0,3.93,0.0,,89.53,88.26,,,Visualizer
moment,5.176,0.7,0.0,3.94,0.0,,89.39,88.48,,,Visualizer
moment,5.401,0.77,0.0,3.95,0.0,,89.16,88.56,,,Visualizer
moment,5.626,0.83,0.0,3.98,0.0,,89.03,88.65,,,Visualizer
moment,5.806,0.85,0.0,3.91,0.0,,88.97,88.68,,,Visualizer
moment,6.031,0.95,0.0,3.97,0.0,,88.97,88.71,,,Visualizer
moment,6.3,1.03,0.0,3.95,0.0,,88.9,88.71,,,Visualizer
moment,6.435,1.05,0.0,4.01,0.0,,88.87,88.8,,,Visualizer
moment,6.661,1.09,0.0,4.0,0.0,,88.9,88.85,,,Visualizer
moment,6.841,1.12,0.0,4.02,0.0,,88.97,88.8,,,Visualizer
moment,7.065,1.21,0.0,3.98,0.0,,88.8,88.87,,,Visualizer
moment,7.291,1.27,0.0,4.03,0.0,,88.84,88.95,,,Visualizer
moment,7.47,1.34,0.0,3.98,0.0,,88.64,89.01,,,Visualizer
moment,7.741,1.48,0.0,3.97,0.0,,88.48,88.92,,,Visualizer
moment,8.011,1.56,0.0,4.02,0.0,,88.31,88.89,,,Visualizer
moment,8.101,1.71,0.0,3.95,0.0,,88.25,88.99,,,Visualizer
